ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CP8-DD3Z-NU54-9KA7F,1e-08,0.3675
12386571586987656010,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3CP8-DD3Z-NU54-9KA7F,0.0,1.0
16971473315489048794,479915,2018-04-15 15:36:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3CP8-DD3Z-NU54-9KA7F,0.0,1.0
16508384889494378743,474847,2018-04-01 11:41:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3CP8-DD3Z-NU54-9KA7F,0.0,1.0
5305840092277508958,384144,2017-07-21 09:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CP8-DD3Z-NU54-9KA7F,91004.0,1.0
11569930789728544556,381076,2017-07-12 18:58:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CP8-DD3Z-NU54-9KA7F,62483.0,1.0
8148696424183732240,380432,2017-07-10 23:30:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3CP8-DD3Z-NU54-9KA7F,2499.0,1.0
1580378702240112230,380431,2017-07-10 23:17:22,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3CP8-DD3Z-NU54-9KA7F,3.0,1.0
13886772176652317441,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3CP8-DD3Z-NU54-9KA7F,2.0,1.0001
17493938369642965825,340799,2017-03-22 03:37:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CP8-DD3Z-NU54-9KA7F,3.0,1.0
15714347837106180195,340023,2017-03-19 23:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3CP8-DD3Z-NU54-9KA7F,3.0,1.0
8244420078234711812,339646,2017-03-18 22:28:24,Account Update,S-3CP8-DD3Z-NU54-9KA7F,,0.0,1.0
5580225051252521920,339635,2017-03-18 21:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3CP8-DD3Z-NU54-9KA7F,3.0,1.0
4485437078017123114,339232,2017-03-17 18:29:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3CP8-DD3Z-NU54-9KA7F,3.0,1.0
