ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QKXL-GZYQ-6AAC-7HFSK,1e-08,0.61005
13989583300399140043,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKXL-GZYQ-6AAC-7HFSK,20.25,1.0
9140684835677866486,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKXL-GZYQ-6AAC-7HFSK,20.5,1.0
13584812168601595012,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKXL-GZYQ-6AAC-7HFSK,20.5,1.0
11878846111343752724,453785,2018-02-01 13:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKXL-GZYQ-6AAC-7HFSK,20.5,1.0
8521159964945995507,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKXL-GZYQ-6AAC-7HFSK,20.3,1.0
2069665857159844660,448941,2018-01-19 00:20:39,Reward Recipient Assignment,S-QKXL-GZYQ-6AAC-7HFSK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6595903381141626126,448573,2018-01-17 23:39:21,Reward Recipient Assignment,S-QKXL-GZYQ-6AAC-7HFSK,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13123082449830494486,448563,2018-01-17 23:05:53,Account Update,S-QKXL-GZYQ-6AAC-7HFSK,,0.0,1.0
13340880239276223293,448562,2018-01-17 22:59:41,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-QKXL-GZYQ-6AAC-7HFSK,5.0,1.0
