ID,Height,timestamp,Type,From,To,Amount,Fee
8938998902748821252,264052,2016-08-19 09:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VC8-UBUD-GYC9-DX8PC,5.0,1.0
5030455314164294916,263866,2016-08-18 19:57:30,Reward Recipient Assignment,S-7VC8-UBUD-GYC9-DX8PC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6392160742895980447,263861,2016-08-18 19:36:59,Reward Recipient Assignment,S-7VC8-UBUD-GYC9-DX8PC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13226024126093479530,263856,2016-08-18 19:26:45,Reward Recipient Assignment,S-7VC8-UBUD-GYC9-DX8PC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17217589465815470114,263849,2016-08-18 18:54:28,Arbitrary Message,S-7VC8-UBUD-GYC9-DX8PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17689334739440422101,263563,2016-08-17 23:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VC8-UBUD-GYC9-DX8PC,5.0,1.0
11150552704316348365,263417,2016-08-17 13:43:06,Arbitrary Message,S-7VC8-UBUD-GYC9-DX8PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3387389402802796184,263408,2016-08-17 12:46:19,Reward Recipient Assignment,S-7VC8-UBUD-GYC9-DX8PC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9629140175280127558,263374,2016-08-17 10:43:45,Account Update,S-7VC8-UBUD-GYC9-DX8PC,,0.0,1.0
9927055876477328441,263367,2016-08-17 10:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VC8-UBUD-GYC9-DX8PC,5.0,1.0
