ID,Height,timestamp,Type,From,To,Amount,Fee
15114851372127420339,779517,2020-07-31 16:14:35,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-4Y3L-HTP3-9HX5-2QU9P,0.93425,0.0441
664666555122718398,741602,2020-04-16 21:32:46,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-LXGJ-VFF7-Q889-5WY5K,1.0,0.05145
8630269671238327865,740942,2020-04-15 01:28:43,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-ZGNT-SL7B-989Y-ABGXT,1.0,0.05145
8721842621173698221,740795,2020-04-14 15:17:19,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.05145
12822989494583581722,738450,2020-04-08 01:56:01,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-DUCL-743L-BL8L-59LWB,2.0,0.0147
13280409069035128177,738374,2020-04-07 20:28:22,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-CWYF-NXT3-ECXS-995EN,6.0,0.0147
5856038791816097318,738247,2020-04-07 12:25:56,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.0588
17851520533739440588,737568,2020-04-05 14:32:47,Ordinary Payment,S-2MHX-CBQ9-3GBT-3HTB6,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0294
7618790466433143514,736303,2020-04-02 01:50:32,Ordinary Payment,S-498J-EM5R-JPNJ-9VLSW,S-7LMR-9GGT-PEUN-CY4AN,4.0,0.0441
2288223783664307898,734526,2020-03-28 02:42:26,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-EQEU-ZLUE-RBW7-B56PB,12.0,0.0441
11964815644634067047,732048,2020-03-21 04:11:14,Ordinary Payment,S-VMTE-YPQJ-F9AT-6V79S,S-7LMR-9GGT-PEUN-CY4AN,6.0,0.02205
18349706134169637119,731794,2020-03-20 11:17:39,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.0147
2501823268898114652,731181,2020-03-18 17:49:33,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.03675
5918294308610571404,731140,2020-03-18 15:23:49,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-KDSP-YR6T-38CR-3RNEA,3.0,0.0588
18070442949972056477,730438,2020-03-16 16:20:17,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0441
9330022912421917350,729652,2020-03-14 11:38:30,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-KDHD-63SP-H6AK-FBAY6,1.0,0.0441
12152525766362063584,728510,2020-03-11 06:37:46,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-F2HV-7HLU-JGZK-6JN89,7.0,0.0441
6565391133832423383,727998,2020-03-09 20:06:42,Ordinary Payment,S-YTBZ-C3Z5-B7L2-82T3L,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.05145
17122616819903793139,727373,2020-03-08 02:41:58,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
11852455616241129893,726501,2020-03-05 15:55:10,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-MDWW-BFR8-EB2K-BU2KR,2.0,0.0441
12760613330151388209,725168,2020-03-01 22:11:21,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0588
1400182709887158382,725044,2020-03-01 13:51:11,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.0147
14245289167273687762,722929,2020-02-24 15:35:55,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-LM9C-RTRX-62XX-DQMSP,2.0,0.0441
132403659300144956,722362,2020-02-23 01:58:58,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-NC66-9FTD-EX4W-EDWY8,5.0,0.0147
11236735523931913490,721590,2020-02-20 22:11:35,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.0588
8285098701309882361,715869,2020-02-04 21:43:27,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-ZTNP-WUZR-77RE-C6FGZ,5.0,0.03675
6245646711196144837,715672,2020-02-04 08:18:51,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-38KS-UZPL-75UK-GBFZS,8.0,0.0588
2308409960953459642,715470,2020-02-03 18:38:29,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-PBJG-G57L-CRU6-FJRHX,10.0,0.0294
1890585361670833466,713807,2020-01-30 03:08:31,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-7LMR-9GGT-PEUN-CY4AN,17.0,0.03675
17523243911100429329,713437,2020-01-29 02:10:19,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-7LMR-9GGT-PEUN-CY4AN,5.0,0.02205
16756792341553606567,713174,2020-01-28 08:35:40,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-HC65-5LDK-NAH8-CELQU,2.0,0.0294
747515069391952765,712673,2020-01-26 23:08:27,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-68VA-MDPX-VNSM-ADKHB,9.0,0.0294
15720839806370381450,712396,2020-01-26 04:52:15,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-YCGV-ZDCG-Z8YZ-6JB55,6.0,0.0147
5540332570360996524,711707,2020-01-24 06:27:40,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-7LMR-9GGT-PEUN-CY4AN,6.0,0.03675
18038064805466213084,711361,2020-01-23 06:50:15,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-GVLA-XPVD-FYBP-54LHK,1.0,0.0294
10764780950248971099,710924,2020-01-22 01:41:48,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-G8XF-FQEV-SPUL-A8L8G,15.0,0.0294
9449579394121954811,710694,2020-01-21 10:34:24,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
5261373928926312187,709514,2020-01-18 02:59:53,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.00735
920032711401226888,708609,2020-01-15 14:37:49,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-7LMR-9GGT-PEUN-CY4AN,7.0,0.0147
5096521815561229753,708515,2020-01-15 08:03:42,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-7LMR-9GGT-PEUN-CY4AN,5.0,0.0294
16686014481299013196,708511,2020-01-15 07:42:53,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.0147
17342572960314995563,708499,2020-01-15 06:53:32,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-G5BA-ZQV2-94G2-27AXU,2.0,0.02205
3550473971821204017,708205,2020-01-14 11:22:17,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-FRPC-NURE-7J8Z-BK2HL,1.0,0.02205
13921646913072955121,708088,2020-01-14 03:34:46,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-7LMR-9GGT-PEUN-CY4AN,4.0,0.00735
9846512707453417112,707656,2020-01-12 22:30:31,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-WCNS-S3CD-Q9BZ-55AAV,4.0,0.0147
4772055214885295537,707624,2020-01-12 20:22:04,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-7LMR-9GGT-PEUN-CY4AN,8.0,0.0294
8242921175856050688,707308,2020-01-11 22:53:02,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-6SBA-KSST-8EZC-G7EU4,1.0,0.02205
9036796964386417932,707302,2020-01-11 22:37:11,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-ETPT-LS86-4T96-ES55R,8.0,0.0147
11734414441445516479,707113,2020-01-11 09:48:08,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-L424-NUSR-MBGP-2RS4M,26.0,0.0147
12907943235823423651,707077,2020-01-11 07:33:06,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-7LMR-9GGT-PEUN-CY4AN,35.0,0.0147
3018069729287547321,706796,2020-01-10 12:23:21,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.02205
7681750276286852104,706742,2020-01-10 08:45:04,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-6ZK7-MNGL-XZ6X-5FBTS,26.0,0.0294
5160310927095305612,706740,2020-01-10 08:34:22,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.0147
4458338749045400947,706698,2020-01-10 06:17:56,Ordinary Payment,S-XKNU-9S2H-SAGK-3M4SZ,S-7LMR-9GGT-PEUN-CY4AN,6.0,0.02205
4990066460059310774,706657,2020-01-10 03:33:58,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.0147
12834583354621984867,706635,2020-01-10 01:58:14,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.02205
12387306060293336214,706385,2020-01-09 08:48:57,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.02205
7963620345812722916,706366,2020-01-09 07:34:41,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-7LMR-9GGT-PEUN-CY4AN,8.0,0.02205
11703054692384518671,706314,2020-01-09 04:13:32,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-7LMR-9GGT-PEUN-CY4AN,4.0,0.02205
6195536386773062145,706277,2020-01-09 02:15:33,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-8SGS-4F58-PR7G-5R9E5,2.0,0.02205
13302994529408719834,705963,2020-01-08 04:55:02,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-4KPA-5HTV-S6YZ-6ERAX,13.0,0.02205
3516459860474134610,705951,2020-01-08 03:56:59,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.02205
9186580613481720942,705834,2020-01-07 19:53:26,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-7LMR-9GGT-PEUN-CY4AN,5.0,0.0294
9460531883475375743,705556,2020-01-07 01:27:55,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-SEL7-NZJ7-WTBX-2KXAS,4.0,0.0147
11883363504288319088,705499,2020-01-06 21:50:33,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-3XWS-L8NN-E4KT-FMK9F,2.0,0.02205
11542137659466454053,705188,2020-01-06 00:53:40,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-BYUQ-MUR4-QXWB-5UKER,7.0,0.0147
9613308190310702390,705183,2020-01-06 00:33:42,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
15750771379813030946,705181,2020-01-06 00:22:20,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.02205
11422336440324314707,705175,2020-01-05 23:54:25,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.00735
9470399175338862738,705168,2020-01-05 23:18:40,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-PKR3-2D89-DL5U-548HY,25.0,0.0294
875778604782171120,705163,2020-01-05 23:07:32,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-7LMR-9GGT-PEUN-CY4AN,16.0,0.0294
2660681626117893032,705117,2020-01-05 19:52:04,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-7LMR-9GGT-PEUN-CY4AN,9.0,0.02205
8266471770572120129,705077,2020-01-05 16:59:28,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-7LMR-9GGT-PEUN-CY4AN,8.0,0.0147
18439545193088457374,704899,2020-01-05 05:42:40,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-7LMR-9GGT-PEUN-CY4AN,3.0,0.02205
2261107956859944099,704487,2020-01-04 01:42:17,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-6KBK-3L8V-ZGS6-8RXPM,4.0,0.00735
5177967160005409835,704456,2020-01-03 23:59:01,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7LMR-9GGT-PEUN-CY4AN,10.0,0.00735
