ID,Height,timestamp,Type,From,To,Amount,Fee
2756328452849322248,441311,2017-12-28 15:58:36,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,2824.84506552,1.0
2888468536351830584,441310,2017-12-28 15:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,2825.84506552,1.0
9373911209309485561,439782,2017-12-24 09:06:10,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,2493.40305804,1.0
2328574738528071140,439773,2017-12-24 08:31:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,2494.40305804,1.0
10185652609764544136,431104,2017-11-30 03:19:39,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,532.45658228,1.0
6360778504008343684,431095,2017-11-30 02:58:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-APZC-EWYM-2HJX-3PXQR,533.45658228,1.0
11368915694385377867,430910,2017-11-29 14:27:29,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,523.45517073,1.0
12676983020712928604,430906,2017-11-29 13:55:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-APZC-EWYM-2HJX-3PXQR,524.45517073,1.0
8287970557929199540,428522,2017-11-22 22:07:44,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,2139.58709576,1.0
18290628150410566460,428517,2017-11-22 21:57:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-APZC-EWYM-2HJX-3PXQR,156.98614379,1.0
9546088824670653897,428372,2017-11-22 11:32:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-APZC-EWYM-2HJX-3PXQR,1983.60095197,1.0
5950113809176647846,407036,2017-09-23 19:27:13,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,6148.16847157,1.0
6467497872593917756,407026,2017-09-23 18:59:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,6149.16847157,1.0
7375594401968765377,404590,2017-09-16 23:25:41,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,1998.0,1.0
15907432474634991730,404588,2017-09-16 23:17:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,1999.0,1.0
1431776666798550930,395373,2017-08-22 04:32:24,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,7412.31212737,1.0
14286307646928146524,395349,2017-08-22 02:41:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,1609.25739098,1.0
13725812085770006769,395278,2017-08-21 21:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,5804.05473639,1.0
13822983350100143395,378105,2017-07-04 11:35:05,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,6782.24555877,1.0
10570568940151119308,378093,2017-07-04 11:00:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,6783.24555877,1.0
15579486169739596520,377778,2017-07-03 13:25:02,Ordinary Payment,S-APZC-EWYM-2HJX-3PXQR,S-9A7D-FFFG-8AXK-5QH2N,22712.2425538,1.0
2252932547955798572,377773,2017-07-03 13:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,11265.2425538,1.0
17742669936734556884,377678,2017-07-03 06:53:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,3999.0,1.0
11788169271095830155,377660,2017-07-03 05:25:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-APZC-EWYM-2HJX-3PXQR,7449.0,1.0
