ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J48K-E8RS-ZHT3-5QRBZ,1e-08,0.3969
171161414750213300,454099,2018-02-02 10:36:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-J48K-E8RS-ZHT3-5QRBZ,0.0,1.0
10796697732233012593,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J48K-E8RS-ZHT3-5QRBZ,4.11301127,1.0
18048081345997547287,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J48K-E8RS-ZHT3-5QRBZ,0.14267369,1.0
224178082919206630,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J48K-E8RS-ZHT3-5QRBZ,0.1322105,1.0
73878412928271404,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J48K-E8RS-ZHT3-5QRBZ,2.55259809,1.0
17382610259408285074,393189,2017-08-16 02:11:14,Reward Recipient Assignment,S-J48K-E8RS-ZHT3-5QRBZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17518062420977759006,393179,2017-08-16 01:14:32,Reward Recipient Assignment,S-J48K-E8RS-ZHT3-5QRBZ,S-J48K-E8RS-ZHT3-5QRBZ,0.0,1.0
10164555538097535389,393174,2017-08-16 01:03:25,Reward Recipient Assignment,S-J48K-E8RS-ZHT3-5QRBZ,S-J48K-E8RS-ZHT3-5QRBZ,0.0,1.0
2888745358154355530,392947,2017-08-15 09:45:36,Account Update,S-J48K-E8RS-ZHT3-5QRBZ,,0.0,1.0
13147401978582075118,392938,2017-08-15 09:19:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-J48K-E8RS-ZHT3-5QRBZ,245.0,1.0
