ID,Height,timestamp,Type,From,To,Amount,Fee
6065854071323527247,713067,2020-01-28 01:17:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BDE6-75NZ-JUX7-DQJXY,0.0,0.06615
5566597385213701516,544356,2018-10-13 00:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.2158021,0.1
10127355215202413783,539978,2018-09-30 17:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.17644037,0.1
4561440080737689386,535629,2018-09-18 14:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.04875645,0.1
6639679281698106134,531231,2018-09-06 06:53:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.24182383,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.08473649,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.04377441,0.1
12207466571593288187,513534,2018-07-18 17:41:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.10293236,0.1
14437934693406702365,507542,2018-07-01 23:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.07813755,0.1
10872068517527863850,504056,2018-06-22 05:27:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.07634311,1.0
10956777005225561867,499519,2018-06-09 12:50:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.31262266,1.0
17445187102776755892,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.21675785,1.0
1253256543124458973,489864,2018-05-13 12:04:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.02079411,1.0
1199797832700156578,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.17072137,1.0
2572271023853624755,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.46473817,1.0
16585504850690575947,478131,2018-04-10 16:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.33999916,1.0
1671091156126991517,475479,2018-04-03 05:52:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.51841271,1.0
158720318774802675,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.53382789,1.0
12199915357806799695,468115,2018-03-13 15:15:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.25741821,1.0
4871406833354174896,465731,2018-03-06 23:06:24,Ordinary Payment,S-BDE6-75NZ-JUX7-DQJXY,S-AEZL-7L6T-H74M-9B8VG,231.0,1.0
17450323390971389077,465632,2018-03-06 16:22:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.81387943,1.0
17609077270478502561,462521,2018-02-25 23:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BDE6-75NZ-JUX7-DQJXY,100.22315003,1.0
14353439832986626048,460469,2018-02-20 05:45:15,Ordinary Payment,S-BDE6-75NZ-JUX7-DQJXY,S-AEZL-7L6T-H74M-9B8VG,600.0,1.0
18239539510134990298,460438,2018-02-20 03:31:19,Ordinary Payment,S-BDE6-75NZ-JUX7-DQJXY,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
13502885349721821393,460110,2018-02-19 05:29:34,Reward Recipient Assignment,S-BDE6-75NZ-JUX7-DQJXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
721469301832376580,460107,2018-02-19 05:25:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BDE6-75NZ-JUX7-DQJXY,646.02958598,1.0
8481471007604218100,454973,2018-02-04 21:08:40,Reward Recipient Assignment,S-BDE6-75NZ-JUX7-DQJXY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7267724760121327866,454934,2018-02-04 18:42:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BDE6-75NZ-JUX7-DQJXY,9.0,1.0
1983670763795026763,454895,2018-02-04 15:54:50,Account Update,S-BDE6-75NZ-JUX7-DQJXY,,0.0,1.0
227367360100092642,454710,2018-02-04 03:41:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BDE6-75NZ-JUX7-DQJXY,1.0,1.0
