ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7B2T-S8CU-S64X-6SWXL,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7B2T-S8CU-S64X-6SWXL,1e-08,0.9114
15729570493510066486,573307,2019-01-02 00:59:17,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.0,0.05
10306055296657324703,573251,2019-01-01 21:19:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7B2T-S8CU-S64X-6SWXL,0.0,0.2
5185302534132267065,573250,2019-01-01 21:18:01,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5369330467279845615,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.60192194,1.0
2140837074427365005,555440,2018-11-13 00:30:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.2325825,1.0
11372729057664242179,548458,2018-10-24 11:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.15423188,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,53.15367401,1.0
12097047259156854788,543041,2018-10-09 07:48:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.58616261,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,54.87367502,1.0
2596968888436197904,532031,2018-09-08 12:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.09098581,1.0
3348278678711211269,527420,2018-08-26 14:53:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.73645083,1.0
16807212759041169594,519400,2018-08-04 04:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.35919399,1.0
9479437937782772436,513971,2018-07-19 23:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.75636981,1.0
12953458309311090097,508771,2018-07-05 10:35:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.57625245,1.0
8856890102674763832,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6340090522650228276,502472,2018-06-17 19:49:45,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12832189838291454863,501340,2018-06-14 14:53:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.25490528,1.0
14759577844763426846,495612,2018-05-29 14:10:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,51.94811703,1.0
2536661951998016449,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.25813635,1.0
17534750136582503666,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7B2T-S8CU-S64X-6SWXL,50.05339131,1.0
16240602992202393488,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16819102808405755650,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18089924406392669448,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7B2T-S8CU-S64X-6SWXL,2.83322399,1.0
11661054771315872594,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7B2T-S8CU-S64X-6SWXL,1.92212082,1.0
3140058343701981099,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7B2T-S8CU-S64X-6SWXL,3.02227284,1.0
7797071748398211610,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7B2T-S8CU-S64X-6SWXL,3.08277019,1.0
16904410806417281749,452486,2018-01-28 22:26:48,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18153249980186898838,452480,2018-01-28 21:57:45,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
14956367132574065541,444594,2018-01-06 20:43:52,Ordinary Payment,S-7B2T-S8CU-S64X-6SWXL,S-V4U6-CURD-SPRH-6JYCR,112.0,1.0
9575405628181412156,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7B2T-S8CU-S64X-6SWXL,1e-07,1.0
9949552113287576354,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7B2T-S8CU-S64X-6SWXL,1e-07,1.0
8766848086739596824,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,51.02999999,1.0
16254982496254260583,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,61.81,1.0
8328447444432097203,402988,2017-09-12 11:42:55,Ordinary Payment,S-7B2T-S8CU-S64X-6SWXL,S-V4U6-CURD-SPRH-6JYCR,280.0,1.0
3221391406069584172,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,11.8,1.0
11592502427050236497,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,10.8,1.0
6911578521360019433,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,9.0,1.0
13122952610267488458,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,30.14,1.0
11496530720916805158,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,12.02999999,1.0
13598786119718925799,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,23.42,1.0
10738614896052294159,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,16.62999999,1.0
2720988688661484806,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,10.31999999,1.0
5698226098375602917,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,27.88999999,1.0
7441398598250102391,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,37.62,1.0
729424277079712257,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,31.93,1.0
6320470915416509755,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,12.41,1.0
5365365633534366094,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,10.62999999,1.0
17413876908909321860,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,14.02999999,1.0
3934371707387893274,374511,2017-06-24 10:28:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7B2T-S8CU-S64X-6SWXL,26.54,1.0
9389439770517120702,374310,2017-06-23 21:00:02,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
831323966439074730,374224,2017-06-23 14:59:17,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14925862604772585471,373009,2017-06-20 06:03:31,Ordinary Payment,S-7B2T-S8CU-S64X-6SWXL,S-V4U6-CURD-SPRH-6JYCR,215.0,1.0
7113571039590004018,372519,2017-06-18 20:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,100.63,1.0
11935955239351791592,362117,2017-05-20 19:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,117.88,1.0
6880251179252607032,358892,2017-05-11 18:34:09,Ordinary Payment,S-7B2T-S8CU-S64X-6SWXL,S-V4U6-CURD-SPRH-6JYCR,2030.0,1.0
12323253086182930236,354761,2017-04-30 04:46:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,81.62,1.0
14051415191086155051,351166,2017-04-20 03:38:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,70.81,1.0
1008910969798250656,347047,2017-04-08 15:38:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,70.63999999,1.0
9879778388802803923,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,2.0,1.0001
16745738581415617626,340720,2017-03-21 22:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.00999999,1.0
78895560078401011,339131,2017-03-17 11:41:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,223.53,1.0
676603319636826010,338455,2017-03-15 14:32:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.37999999,1.0
2854203349168895644,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,41.09532291,1.0
13599496937057337075,337146,2017-03-11 22:51:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,41.12,1.0
18044058532432278663,335899,2017-03-08 11:00:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,400.29999999,1.0
4647406939535494837,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,1.0,1.0
340377399531004775,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,1.0,3.0
1049833916454672740,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,2.0,2.0
15070567226195847976,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,3.0,3.0
16176425857203367728,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,2.0,2.0
8990412099790023656,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12870141586725384235,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,2.0,2.0
1534100627746014402,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,3.0,1.0
6536946666833199292,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,3.0,3.0
6939620854608340995,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,20.0,1.0
13786410496704163674,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,72.56985905,1.0
13109949787091168210,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,2.0,1.0
815488710156282873,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,5.0,2.0
5513608967405331868,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,72.56985905,1.0
11385310969673950118,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,6.0,5.0
11978530907679108474,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,380.71035532,1.0
10905372919880583128,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,5.0,5.0
18263871142145108299,331953,2017-02-25 10:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,65.03230688,1.0
14434914604142512863,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,2.0,2.0
6661156747369038471,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,4.0,4.0
14986959810032380397,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7B2T-S8CU-S64X-6SWXL,2.0,1.0
2237728326483241967,330506,2017-02-21 09:42:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,83.18999999,1.0
3281428057473198027,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,10.0,2.0
7450942681269766762,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,83.56999999,1.0
10212456479274737545,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,2.0,2.0
13321163293478092479,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,3.0,2.0
12797040586352687654,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,10.0,6.0
17535480877440881327,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,10.0,6.0
16433348989291868622,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,7.43027605,1.0
16275151797598478383,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,6.0,6.0
617744570137579411,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-7B2T-S8CU-S64X-6SWXL,141.98,1.0
2028118139351737801,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,5.0,1.0
9639348039696098201,328918,2017-02-16 22:47:04,Ordinary Payment,S-7B2T-S8CU-S64X-6SWXL,S-V4U6-CURD-SPRH-6JYCR,2910.0,1.0
13835994110164431146,328893,2017-02-16 21:13:12,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17012485961480559762,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,4.00901668,1.0
14543674608941862874,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,5.0,1.0
16986765027952391556,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,12.0,1.0
12307896528068644567,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,7.0,3.0
1264672016178797218,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,0.68847025,1.0
4898375447710754859,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,2.66742097,1.0
15426087725915328888,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,10.0,3.0
11166645401820002907,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,10.0,3.0
14815333088054176328,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,20.0,1.0
1219210569375955512,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,3.6511635,1.0
16022075146352546938,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7B2T-S8CU-S64X-6SWXL,10.0,1.0
2391225171142439566,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,3.8585247,1.0
7371095491499286141,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,8.14682156,1.0
7828700236248065612,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,44.67360061,1.0
8388696867389155675,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,14.7025965,1.0
2068943032815805384,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,5.94370368,1.0
929886468845506661,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,3.43483835,1.0
12686648679116753872,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7B2T-S8CU-S64X-6SWXL,90.35804974,1.0
17223974991287981244,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6815484104776365926,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,13.99,1.0
17774946866547629366,324088,2017-02-03 11:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,16.15,1.0
1552521582670462676,323399,2017-02-01 12:51:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,5.6,1.0
11408150420747402089,322865,2017-01-31 00:48:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,2.18,1.0
663626631074283556,322625,2017-01-30 08:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,5.23,1.0
16586441719636397802,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,2.02999999,1.0
12535467566495006478,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,2.32999999,1.0
5493652590567314981,322413,2017-01-29 18:26:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7B2T-S8CU-S64X-6SWXL,9.82,1.0
4655810913915890856,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-7B2T-S8CU-S64X-6SWXL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2731531475196443479,321967,2017-01-28 12:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.4,1.0
2047030978927571184,321246,2017-01-26 11:51:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,104.97,1.0
2807533891722786333,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,41.16,1.0
1581192707868587803,320191,2017-01-23 13:05:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,43.18911477,1.0
10155568524256977952,318414,2017-01-18 13:26:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,79.28,1.0
9041200150926461832,317868,2017-01-17 00:46:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,43.37999999,1.0
4915011836784338184,315595,2017-01-10 15:57:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,52.25,1.0
11914649609688757679,314382,2017-01-07 07:14:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,41.1,1.0
8532315871315892576,312601,2017-01-02 07:11:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,54.79,1.0
3345662594580479054,312425,2017-01-01 19:46:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,82.11,1.0
14026284071681103779,311918,2016-12-31 09:33:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,43.03999999,1.0
4217719606490628817,309435,2016-12-24 11:25:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,54.15,1.0
14997057134397217961,307929,2016-12-20 06:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,64.55999999,1.0
16790570084251606322,306929,2016-12-17 11:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,41.1,1.0
1603324256925917215,305620,2016-12-13 18:58:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,50.83999999,1.0
18382302331649366118,304684,2016-12-11 04:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,56.24999999,1.0
9420551440195214092,303832,2016-12-08 19:09:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,47.58,1.0
8531919423633026153,302836,2016-12-06 00:13:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.63,1.0
1022478190077860776,301886,2016-12-03 08:38:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.30999999,1.0
4292871433246896711,300895,2016-11-30 13:57:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,42.97,1.0
6180614362290136560,299434,2016-11-26 11:49:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,42.29999999,1.0
8841938980285699115,298313,2016-11-23 08:47:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,216.91,1.0
1367601423662373714,298047,2016-11-22 14:42:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,55.26,1.0
6187810538389979846,296646,2016-11-18 16:51:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,41.42,1.0
6992696983009838948,295434,2016-11-15 07:39:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,339.99999999,1.0
8498098695022887312,295000,2016-11-14 02:09:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.29999999,1.0
1717698849794353643,294125,2016-11-11 15:39:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,68.35,1.0
4732652750062254784,293342,2016-11-09 10:47:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,40.81,1.0
5609224250326113686,292713,2016-11-07 17:00:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,43.05,1.0
431899313426574146,292466,2016-11-07 00:11:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7B2T-S8CU-S64X-6SWXL,62.2,1.0
