ID,Height,timestamp,Type,From,To,Amount,Fee
12999745146887458213,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DAWD-JMRD-L7SN-3D2J9,1e-07,1.0
7609826974780393687,349010,2017-04-14 03:01:37,Ordinary Payment,S-DAWD-JMRD-L7SN-3D2J9,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
11107401727583248376,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,2.0,1.0001
12950947947650828757,339715,2017-03-19 02:47:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAWD-JMRD-L7SN-3D2J9,3.0,1.0
2523206446480321676,336858,2017-03-11 04:01:45,Ordinary Payment,S-DAWD-JMRD-L7SN-3D2J9,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
5996371531712685382,335385,2017-03-07 00:47:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAWD-JMRD-L7SN-3D2J9,3.0,1.0
15985768478757176994,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,1.0,1.0
15853745817470866146,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,1.0,3.0
6472604793521919106,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,2.0,2.0
3881145277082621692,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,3.0,3.0
11638101312974305400,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,2.0,2.0
11661819111690309296,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,2.0,2.0
9679870052335364884,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,3.0,1.0
18020720331058956165,334456,2017-03-04 10:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAWD-JMRD-L7SN-3D2J9,3.0,1.0
2587986246290288305,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,3.0,3.0
2605146719203448724,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,20.0,1.0
13688296074601520712,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,2.0,1.0
18135794267857231667,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,5.0,2.0
17560229644713993858,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,6.0,5.0
1248493523656650097,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,5.0,5.0
17658406321233830810,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,2.0,2.0
17071912557229745216,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,4.0,4.0
16039889384242254779,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DAWD-JMRD-L7SN-3D2J9,2.0,1.0
15095074681689290636,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,10.0,2.0
1795980693223202850,329483,2017-02-18 13:16:27,Ordinary Payment,S-DAWD-JMRD-L7SN-3D2J9,S-HK9D-P74Q-XDEJ-D6PGM,149.0,1.0
5034365243205259836,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,2.0,2.0
2448227833240607965,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,3.0,2.0
12518811541075375003,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,10.0,6.0
6328952170452128932,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,10.0,6.0
6978202752897825544,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,6.0,6.0
15250202825158759164,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,5.0,1.0
15192855541039679862,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,5.0,1.0
5815331583058906639,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,12.0,1.0
14290794684197009659,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,7.0,3.0
7633709743374918008,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,10.0,3.0
15317624770337785712,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,10.0,3.0
14794335586956993046,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,20.0,1.0
15751993538241520468,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,10.0,1.0
7791665581613423171,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,15.0,1.0
9225725200805212090,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DAWD-JMRD-L7SN-3D2J9,10.0,1.0
14482560914980248893,325479,2017-02-07 07:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAWD-JMRD-L7SN-3D2J9,5.0,1.0
12480367481016007622,324949,2017-02-05 20:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAWD-JMRD-L7SN-3D2J9,5.0,1.0
11380467514601829847,314206,2017-01-06 19:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DAWD-JMRD-L7SN-3D2J9,5.0,1.0
