ID,Height,timestamp,Type,From,To,Amount,Fee
7607803077146284274,780912,2020-08-04 13:14:47,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.0735
7676185400891915339,741191,2020-04-15 17:57:56,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-4QWK-UC7Z-PDMF-5AK63,1.0,0.05145
12133354432052214291,740842,2020-04-14 18:40:44,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-PP9M-RYY7-VC82-AD55K,1.0,0.0294
16932823787369381448,737700,2020-04-05 23:40:06,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-KUUG-UQDB-NREV-8RSF8,7.0,0.05145
14826696877792326268,733649,2020-03-25 15:44:12,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-3D77-NQ3G-T5YW-6L89W,1.0,0.02205
17967984421336643789,733088,2020-03-24 01:58:10,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-P9G3-7XV8-THGV-2MZ8X,2.0,0.0294
3116032988030645500,731099,2020-03-18 12:29:05,Ordinary Payment,S-VWQW-RFDD-6GCW-37MHB,S-P9G3-7XV8-THGV-2MZ8X,6.0,0.0441
5512206702559233183,731021,2020-03-18 07:09:04,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-P9G3-7XV8-THGV-2MZ8X,4.0,0.0294
8550225468678525072,730850,2020-03-17 19:43:47,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-TBTH-7WJ2-GCVL-4H8YG,4.0,0.03675
15066440944999757359,729717,2020-03-14 15:46:08,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-P9G3-7XV8-THGV-2MZ8X,1.0,0.0294
15458844030173311851,727256,2020-03-07 18:30:30,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-X7BT-S82P-NX4D-2ZVPR,3.0,0.0294
9169222684847028876,727201,2020-03-07 14:43:21,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-P9G3-7XV8-THGV-2MZ8X,6.0,0.0588
4936278689488059921,726586,2020-03-05 21:21:25,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-BP2L-XLTH-QWKV-7MGM4,6.0,0.03675
14489146514752850835,726375,2020-03-05 07:53:19,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-5G47-844Q-P8A9-B4PDP,8.0,0.05145
8439076247564622174,725408,2020-03-02 14:20:45,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-Y8ZM-ZJDE-JQG4-26LDA,8.0,0.0147
1540843272715067864,724431,2020-02-28 21:01:12,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-P9G3-7XV8-THGV-2MZ8X,15.0,0.0147
17401068174302872195,723499,2020-02-26 05:48:16,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-FAFL-ZRTK-YKE7-FEYPT,8.0,0.0294
13564053194558707730,722297,2020-02-22 21:14:45,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-P9G3-7XV8-THGV-2MZ8X,13.0,0.03675
3233236234102696469,721811,2020-02-21 12:34:40,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-P9G3-7XV8-THGV-2MZ8X,2.0,0.0588
9026213513362346736,721393,2020-02-20 08:32:05,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-G75K-6KTV-HGH5-9CXA9,5.0,0.0588
9938412494234977670,720060,2020-02-16 15:05:01,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-P9G3-7XV8-THGV-2MZ8X,5.0,0.0588
6408764894222877617,718931,2020-02-13 11:36:15,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-VRUS-CWV6-ZELP-GLNS7,2.0,0.0294
2739742930137611051,718615,2020-02-12 14:28:46,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.00735
10163209718012861772,717974,2020-02-10 19:09:47,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.0441
10535633659585727020,717541,2020-02-09 14:06:17,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-P9G3-7XV8-THGV-2MZ8X,4.0,0.0588
7906855207727656035,716933,2020-02-07 21:03:49,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-DH6K-ZSJ5-6B52-63E4K,2.0,0.05145
9507255177125007511,715170,2020-02-02 22:37:04,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-9E9G-G7LZ-84BM-C6ZPZ,1.0,0.0588
15292712130665424788,713895,2020-01-30 09:06:30,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-E73G-PDX6-C7QN-HT2NU,1.0,0.0588
2524957161787163139,712603,2020-01-26 18:39:41,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-P9G3-7XV8-THGV-2MZ8X,5.0,0.03675
1397510969372975197,712055,2020-01-25 05:20:19,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-B3X9-E7QT-VUN4-B4NFU,7.0,0.0294
6419902652248686505,711545,2020-01-23 19:16:46,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-P9G3-7XV8-THGV-2MZ8X,1.0,0.03675
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P9G3-7XV8-THGV-2MZ8X,10.0,0.0735
