ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MPCX-GBW9-X6TW-BSVFL,4.39e-06,0.0735
4564990675538724356,908361,2021-07-24 22:16:33,Ordinary Payment,S-MPCX-GBW9-X6TW-BSVFL,S-YEDN-GD4T-7AXB-4H246,720.0,0.00735
2805651630346649785,908350,2021-07-24 21:35:49,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-MPCX-GBW9-X6TW-BSVFL,715.15393,0.1
308299309718350854,908006,2021-07-23 22:31:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MPCX-GBW9-X6TW-BSVFL,0.0,0.03
3545989257766324729,908006,2021-07-23 22:31:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MPCX-GBW9-X6TW-BSVFL,1e-08,0.03
15445169037878259131,908006,2021-07-23 22:31:33,Contract Payment,S-QFNE-R6DP-L9SL-C2E49,S-MPCX-GBW9-X6TW-BSVFL,7.10163,0.0
12438116392471463021,908005,2021-07-23 22:27:06,Ordinary Payment,S-MPCX-GBW9-X6TW-BSVFL,S-QFNE-R6DP-L9SL-C2E49,0.2,0.02205
11341888227236283377,907253,2021-07-21 20:33:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MPCX-GBW9-X6TW-BSVFL,0.0,0.03
528064476643091212,907253,2021-07-21 20:33:21,Arbitrary Message,S-MPCX-GBW9-X6TW-BSVFL,S-QFNE-R6DP-L9SL-C2E49,0.0,0.0294
7769666330533601419,907253,2021-07-21 20:33:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MPCX-GBW9-X6TW-BSVFL,1e-08,0.03
6988700684195866614,907252,2021-07-21 20:30:13,Ordinary Payment,S-MPCX-GBW9-X6TW-BSVFL,S-QFNE-R6DP-L9SL-C2E49,7.21768,0.02205
7591251278847885323,907250,2021-07-21 20:21:25,Ordinary Payment,S-YEDN-GD4T-7AXB-4H246,S-MPCX-GBW9-X6TW-BSVFL,7.0,0.00735
11784091432440772236,907204,2021-07-21 17:13:09,Deploy Contract,S-MPCX-GBW9-X6TW-BSVFL,,0.0,0.9555
5583159230275848013,907044,2021-07-21 06:33:40,Ordinary Payment,S-YEDN-GD4T-7AXB-4H246,S-MPCX-GBW9-X6TW-BSVFL,2.0,0.0147
12618696138872054098,905819,2021-07-17 20:54:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MPCX-GBW9-X6TW-BSVFL,0.0147,0.0147
