ID,Height,timestamp,Type,From,To,Amount,Fee
6614555767143882704,779646,2020-08-01 01:00:34,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-4Y3L-HTP3-9HX5-2QU9P,11.3091,0.03675
14515598210966684552,741555,2020-04-16 18:09:45,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-RDNH-H8S7-5PGB-3Y2EF,6.0,0.0294
18090285804109988553,741298,2020-04-16 00:56:31,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-R2RV-47KT-P4RA-F88H2,1.0,0.0147
11336622801034767919,741147,2020-04-15 14:39:33,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-BH5N-579D-6R2N-5A7MS,1.0,0.02205
11813198011893254665,740539,2020-04-13 22:04:36,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-B3HZ-FUEC-TF4Y-H7KM4,2.0,0.0588
1740239473666872953,740116,2020-04-12 17:43:54,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-RDNH-H8S7-5PGB-3Y2EF,5.0,0.0441
9719077397685077967,739287,2020-04-10 09:54:09,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-KTYH-62FD-KN2T-4DZJQ,11.0,0.00735
15109060576317460204,738385,2020-04-07 21:13:44,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-RDNH-H8S7-5PGB-3Y2EF,7.0,0.0294
8743909816592540370,737797,2020-04-06 05:57:29,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-RDNH-H8S7-5PGB-3Y2EF,6.0,0.0441
15486967071416291021,737652,2020-04-05 20:03:25,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.0294
4748047849270218712,732610,2020-03-22 18:04:22,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-PGXR-HMAE-EHE8-8UEA8,15.0,0.0441
12779528684708123688,732424,2020-03-22 05:17:36,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-RDNH-H8S7-5PGB-3Y2EF,14.0,0.00735
11980909697753554707,731683,2020-03-20 03:44:12,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.0294
4948998278501124113,731068,2020-03-18 10:08:52,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0588
12654607739285907493,730424,2020-03-16 15:21:39,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-PTEZ-929R-MZL7-EFMLJ,1.0,0.0441
6471754759934905468,729383,2020-03-13 17:31:40,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.02205
234037961600878795,728145,2020-03-10 06:11:51,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-YFY2-7JTY-8UNH-A46XE,1.0,0.05145
151095835855913822,727062,2020-03-07 05:11:49,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-RDNH-H8S7-5PGB-3Y2EF,2.0,0.0294
14948847128839802099,721200,2020-02-19 19:37:38,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-GAAS-V62Q-WVUX-CJBYQ,1.0,0.02205
11003182875304407598,720732,2020-02-18 12:14:37,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.02205
4963780669778122341,718260,2020-02-11 14:34:57,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-7A3B-WA2N-SGQG-DB4TQ,2.0,0.0147
15962965574928803336,717580,2020-02-09 16:50:11,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-RDNH-H8S7-5PGB-3Y2EF,2.0,0.0588
2993337591520132045,716700,2020-02-07 05:27:46,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-F7JJ-8UF2-HFLH-9EWHB,2.0,0.05145
7689426691147971075,716260,2020-02-05 23:29:46,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-RDNH-H8S7-5PGB-3Y2EF,1.0,0.03675
1062756089120682958,715756,2020-02-04 14:07:50,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-DD2A-EXTT-FAVV-EJZ5K,1.0,0.03675
13423334506780027489,715612,2020-02-04 04:14:41,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-RYTX-77RK-VPDM-B3X54,1.0,0.0588
2536314320024794504,714899,2020-02-02 04:28:50,Ordinary Payment,S-LWYH-QKB5-Y5X2-BJVKU,S-RDNH-H8S7-5PGB-3Y2EF,3.0,0.02205
12415813789992958709,713727,2020-01-29 21:48:13,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-NWWB-SAUB-VSQG-56ZVK,1.0,0.0588
17556167823654897002,712838,2020-01-27 10:17:54,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-U9CT-D39N-RGB5-7KGUK,1.0,0.03675
4709682483456610783,712251,2020-01-25 18:43:01,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-CQ89-DBUP-V44C-D86E8,1.0,0.00735
17510059106115913241,712211,2020-01-25 15:43:10,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-UAZ9-52CT-42PD-59L6B,6.0,0.0294
6509858304459569261,711974,2020-01-24 23:52:29,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-9YTD-7X85-3NU5-F8NB8,2.0,0.02205
6565979507252196269,709544,2020-01-18 04:43:49,Ordinary Payment,S-NRZ9-EXZU-HZ6F-EUKDU,S-RDNH-H8S7-5PGB-3Y2EF,7.0,0.02205
10595207411753199735,708791,2020-01-16 03:00:48,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-7K2J-CLYE-KPPS-GVE35,2.0,0.00735
8028373881194597688,708734,2020-01-15 22:47:06,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-MNSX-275J-GHW2-5ZZ6Y,2.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RDNH-H8S7-5PGB-3Y2EF,10.0,0.0588
