ID,Height,timestamp,Type,From,To,Amount,Fee
10751920140791706408,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2Y-VQ6W-WUJZ-DTPCN,0.0,1.0
7604518494244994173,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2Y-VQ6W-WUJZ-DTPCN,0.0,1.0
13972676778528628658,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2Y-VQ6W-WUJZ-DTPCN,0.0,1.0
17942102456073195027,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2Y-VQ6W-WUJZ-DTPCN,0.0,1.0
4066854374875100146,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2Y-VQ6W-WUJZ-DTPCN,0.0,1.0
12722866947306816380,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2Y-VQ6W-WUJZ-DTPCN,1.0,1.0
11115690017092376654,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LV2Y-VQ6W-WUJZ-DTPCN,0.0,1.0
17276197963784274745,23217,2014-10-15 10:22:34,Ordinary Payment,S-LV2Y-VQ6W-WUJZ-DTPCN,S-XHQ2-VKF8-X82E-BN3DM,14280.71045522,1.0
1033690581444507848,23204,2014-10-15 09:47:10,Ordinary Payment,S-QW84-57SJ-NZS8-DWZDM,S-LV2Y-VQ6W-WUJZ-DTPCN,14281.71045522,1.0
18389784107097738685,8356,2014-09-03 21:32:33,Ordinary Payment,S-LV2Y-VQ6W-WUJZ-DTPCN,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
17038200794040427204,8345,2014-09-03 21:14:34,Ordinary Payment,S-QW84-57SJ-NZS8-DWZDM,S-LV2Y-VQ6W-WUJZ-DTPCN,20000.0,1.0
