ID,Height,timestamp,Type,From,To,Amount,Fee
13687115112508935528,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,11.97994515,1.0
9592306109550369821,425657,2017-11-14 21:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.77512528,1.0
12364760740437701496,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,150.99167587,1.0
7163551707408980902,425159,2017-11-13 12:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.84585881,1.0
15792590590515631726,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,1.93960988,1.0
17864498910309205951,423980,2017-11-10 05:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.61179449,1.0
15188345876828121772,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,14.46715546,1.0
8092517614256061005,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.18304486,1.0
13551517949539899995,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,25.21645144,1.0
1828508875428396672,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.18927116,1.0
10592564937328103205,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.15518475,1.0
6322439173484755810,419466,2017-10-28 14:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.81608576,1.0
6073291794987272951,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,13.9423097,1.0
11158381484522215475,418900,2017-10-26 23:52:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.31869216,1.0
10919537660397210400,418065,2017-10-24 16:31:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,64.02755839,1.0
11716359929472378702,417925,2017-10-24 07:03:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.48073441,1.0
14968556037572739037,417421,2017-10-22 21:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.79406537,1.0
10008655212761249479,416971,2017-10-21 15:15:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.58057878,1.0
10821435673953500771,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,5.35418691,1.0
14464728765776782227,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.11865473,1.0
13391449497045111023,416401,2017-10-20 00:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.3990671,1.0
12478589505657886903,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.65168062,1.0
5672335426379357642,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.18810226,1.0
8439393517567959808,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.49849979,1.0
7296418940214959690,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.39401701,1.0
8848876545708463377,415002,2017-10-16 03:10:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.4027085,1.0
10917315872119595908,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.56832429,1.0
3720823671157726480,414334,2017-10-14 05:38:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.30159589,1.0
10121701162890946589,414019,2017-10-13 08:41:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.2593658,1.0
2251956804487937879,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.90094585,1.0
15253041486030964516,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.99919729,1.0
229834871247549766,412747,2017-10-09 18:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,29.8927246,1.0
15765049938928263438,412213,2017-10-08 07:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.39144082,1.0
9518411422714894525,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,18.74595485,1.0
1039747087858476407,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,28.91715914,1.0
13695067681851313991,411269,2017-10-05 16:03:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.44949917,1.0
8780052025071574835,410604,2017-10-03 19:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.97233627,1.0
13616702653559206902,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.42753207,1.0
4363340444408795854,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.63702837,1.0
13289668625603076387,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.52234981,1.0
15282407684721723420,409498,2017-09-30 16:47:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.35495103,1.0
17638636094041949578,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,6.08132253,1.0
6635166414476402317,409097,2017-09-29 13:29:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.24026637,1.0
6668957586490704832,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.42123844,1.0
15634779665914710834,407938,2017-09-26 08:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.46780392,1.0
775304166902635085,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,35.42917693,1.0
11123733276879993712,407191,2017-09-24 06:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.13489213,1.0
16667862688692041948,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,4.68519147,1.0
15014785939578913307,406567,2017-09-22 12:09:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,38.77121597,1.0
7781046462057800016,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,27.92325906,1.0
8275050310840190321,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,24.00265847,1.0
16068303762677477755,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.16488881,1.0
17391795605996411584,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,11.72613339,1.0
5531893041111197903,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.75688155,1.0
14056050814345786086,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.70325103,1.0
4759657962119078361,403571,2017-09-14 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.77189082,1.0
4578197436909790032,403212,2017-09-13 02:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.73627847,1.0
2060111325922719369,402957,2017-09-12 09:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,37.87033679,1.0
867423579709552020,402847,2017-09-12 02:56:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.09239575,1.0
11485869380310990131,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.28513427,1.0
14967143443979156677,402200,2017-09-10 07:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.10900911,1.0
8107637328940796656,401914,2017-09-09 11:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.34939919,1.0
18390456903185557488,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,5.94893688,1.0
2642508179947898992,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.81006824,1.0
17455701866588278583,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.92203558,1.0
8065630141180596347,401107,2017-09-07 05:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,25.05229633,1.0
4541071919088498443,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.17694354,1.0
11607094651624773617,400295,2017-09-04 22:57:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.39423982,1.0
12716174709169874244,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.48062519,1.0
6732881822508020455,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.5421559,1.0
5729540315382677282,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,25.29140872,1.0
15791530094106835619,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,5.73502394,1.0
5710580923595080261,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.95771779,1.0
11599763516536500775,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.83076307,1.0
18302184297569326708,398319,2017-08-30 10:22:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.15512035,1.0
2646442740639832582,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.96430845,1.0
16503266119636728548,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.89972126,1.0
14767046489281388907,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.84242629,1.0
14804425703826168199,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,26.43096559,1.0
2221146590999027893,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.6154701,1.0
2006837732505854814,396676,2017-08-25 20:16:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,27.23628894,1.0
8887763134785089062,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.90814559,1.0
12403814167468320807,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.25475942,1.0
3079641912327016441,396079,2017-08-24 03:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.45059968,1.0
10145107889870405630,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.47335705,1.0
14335735822664098175,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.32587257,1.0
15923583487767067217,395356,2017-08-22 03:14:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,32.11991191,1.0
3206147893806903140,395119,2017-08-21 11:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.2852155,1.0
10050743484257948718,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.92618327,1.0
9622254804746369660,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.64306304,1.0
7445250969175480051,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,25.37051033,1.0
17986987787017238142,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,20.73604191,1.0
13706659467923795061,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.41284508,1.0
10014336400626601736,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,30.58867547,1.0
12068633712527513446,392987,2017-08-15 12:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,23.41633927,1.0
6903357420092575722,392825,2017-08-15 01:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,21.14073526,1.0
6753868807170409966,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,22.32924535,1.0
13916610704205884006,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7KTP-J9RL-TMYN-EEJJC,24.25960697,1.0
9964960126419890416,392422,2017-08-13 22:12:39,Reward Recipient Assignment,S-7KTP-J9RL-TMYN-EEJJC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6316225971781346840,391532,2017-08-11 10:48:56,Reward Recipient Assignment,S-7KTP-J9RL-TMYN-EEJJC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10822483347612659113,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.15999999,1.0
10138080724625271803,390378,2017-08-08 05:14:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.30999999,1.0
11363246684515844248,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.14999999,1.0
11514751636350425642,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,11.38,1.0
3784790108885450612,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.02999999,1.0
10333237336181320255,389665,2017-08-06 05:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,17.89999999,1.0
12871365951329987705,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,16.82,1.0
15859159130040732947,389380,2017-08-05 10:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,13.56999999,1.0
17860831108794378699,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.17999999,1.0
1384121643482483889,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.06999999,1.0
9197237608424862870,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,80.48999999,1.0
8476151369465046481,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.13999999,1.0
13160655589163306615,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,10.08999999,1.0
17159994776164312261,388129,2017-08-01 22:28:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,11.26999999,1.0
7373742773186656575,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-7KTP-J9RL-TMYN-EEJJC,35.69999999,1.0
1815306789370356572,380643,2017-07-11 13:23:08,Reward Recipient Assignment,S-7KTP-J9RL-TMYN-EEJJC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2114466725844020442,380640,2017-07-11 13:10:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7KTP-J9RL-TMYN-EEJJC,28.925,1.0
9263510652694365037,378778,2017-07-06 08:30:21,Account Update,S-7KTP-J9RL-TMYN-EEJJC,,0.0,1.0
12145172928607680517,378776,2017-07-06 08:27:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-7KTP-J9RL-TMYN-EEJJC,1.0,1.0
