ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5D5-NSTR-2D2W-2UB33,1e-08,0.3675
17537746880259728687,385121,2017-07-24 14:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5D5-NSTR-2D2W-2UB33,0.00015409,1.0
2804259451862989771,384651,2017-07-23 04:48:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U5D5-NSTR-2D2W-2UB33,9.98985946,1.0
10944762889964062606,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U5D5-NSTR-2D2W-2UB33,11.0,1.0
7621458365594796159,382320,2017-07-16 06:29:32,Reward Recipient Assignment,S-U5D5-NSTR-2D2W-2UB33,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14955113110847850085,382316,2017-07-16 06:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5D5-NSTR-2D2W-2UB33,1.0,1.0
4290238011260113209,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-U5D5-NSTR-2D2W-2UB33,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11730335168886993001,382253,2017-07-16 01:56:15,Reward Recipient Assignment,S-U5D5-NSTR-2D2W-2UB33,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12736374877599860167,381402,2017-07-13 16:44:28,Account Update,S-U5D5-NSTR-2D2W-2UB33,,0.0,1.0
17755209406531993045,381402,2017-07-13 16:44:28,Account Update,S-U5D5-NSTR-2D2W-2UB33,,0.0,1.0
11609701762640298441,381182,2017-07-13 02:01:17,Reward Recipient Assignment,S-U5D5-NSTR-2D2W-2UB33,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4898456412399453163,380718,2017-07-11 18:24:48,Ordinary Payment,S-DPB2-VQQU-C7CP-2NB3C,S-U5D5-NSTR-2D2W-2UB33,5.0,1.0
14595708878015237358,380680,2017-07-11 15:59:41,Reward Recipient Assignment,S-U5D5-NSTR-2D2W-2UB33,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15226523576441974004,380674,2017-07-11 15:33:07,Ordinary Payment,S-V323-2BAA-M5WX-6UG77,S-U5D5-NSTR-2D2W-2UB33,1.0,1.0
