ID,Height,timestamp,Type,From,To,Amount,Fee
16357186099994714798,780436,2020-08-03 05:31:48,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.06615
9890164255096108033,741602,2020-04-16 21:32:46,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-BL7H-TH62-NPPV-42SPV,3.0,0.02205
6619239445509873339,740222,2020-04-13 00:53:49,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.02205
13519648722988468012,739657,2020-04-11 10:29:06,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.00735
3247931498307402810,739247,2020-04-10 07:24:54,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.0441
7117778933028247368,737386,2020-04-05 02:08:37,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-TCHR-SPTT-65X6-9YEYJ,4.0,0.05145
1621025356400354640,737279,2020-04-04 19:09:28,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-78TE-FLRB-CAFX-9H4AE,2.0,0.0294
7867220121150147615,736974,2020-04-03 22:37:17,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-CQ2N-8VD3-GA8P-78HD7,4.0,0.05145
15270352646666379590,736548,2020-04-02 17:54:54,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-WE8W-7BCS-9MSM-EYU44,5.0,0.0588
1832747358833017441,735799,2020-03-31 15:43:41,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.0441
6188643503451715967,735261,2020-03-30 03:47:02,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-CQ2N-8VD3-GA8P-78HD7,6.0,0.02205
3786959944105516033,733068,2020-03-24 01:02:11,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-HVBP-9TTZ-LJHC-3MPC2,1.0,0.0588
18392518400343806929,732406,2020-03-22 04:26:25,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-F2XV-TZ4V-PEJD-APQA3,8.0,0.0147
6516440452071899636,731753,2020-03-20 08:31:44,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-CQ2N-8VD3-GA8P-78HD7,9.0,0.0588
7238639765203170862,730209,2020-03-16 00:46:55,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-UXGH-AW6P-GP49-7H8YM,2.0,0.0147
11354726407336678030,729769,2020-03-14 19:49:32,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.03675
7937391781865936468,728889,2020-03-12 08:20:08,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-2PP7-X3DB-5NCP-HQR3L,5.0,0.03675
4744119130871989148,728822,2020-03-12 03:38:51,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.0588
4422866070910752655,728821,2020-03-12 03:34:16,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-DEHA-E336-R8U3-ECAN9,8.0,0.0441
5054864963778731986,728500,2020-03-11 06:11:26,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-XW9M-GPWQ-XT4D-A42TD,6.0,0.0147
11069006873500767223,727150,2020-03-07 11:07:52,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-CQ2N-8VD3-GA8P-78HD7,13.0,0.00735
9865489297760910764,726760,2020-03-06 09:12:34,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-CQ2N-8VD3-GA8P-78HD7,5.0,0.00735
3213046580604347662,725875,2020-03-03 21:31:22,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-2FV8-PQ5S-JD6W-8CUXS,2.0,0.0588
3812623893015218873,725805,2020-03-03 16:57:07,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-CQ2N-8VD3-GA8P-78HD7,3.0,0.05145
6881603561336123688,725715,2020-03-03 10:48:29,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-X3NK-SH8Y-UP2X-383XS,2.0,0.0588
12805572059288642880,724886,2020-03-01 03:28:39,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-62RE-XKLC-CG4X-3KVZA,7.0,0.0294
9241164051486610773,723767,2020-02-27 00:15:51,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.0294
16790081325665965490,723229,2020-02-25 11:36:36,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-CQ2N-8VD3-GA8P-78HD7,4.0,0.0588
16188852047523673799,722609,2020-02-23 18:06:55,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.0441
15203857660476165754,721374,2020-02-20 07:38:57,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.0588
17520088785933178272,718546,2020-02-12 09:26:43,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-ALYC-HQDS-AE9U-67UNA,1.0,0.05145
653464101087825173,718196,2020-02-11 10:09:08,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-8GBN-GQ9W-LL63-2SA9K,11.0,0.0294
7212028422874957455,717717,2020-02-10 02:03:27,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-ZP8V-9WE5-4NJN-DN4PR,11.0,0.03675
16648643349328752660,717489,2020-02-09 10:26:29,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-CQ2N-8VD3-GA8P-78HD7,3.0,0.05145
3094485094454246175,717019,2020-02-08 02:59:14,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.05145
6827827586473689071,716368,2020-02-06 07:17:15,Ordinary Payment,S-Z54W-X2WE-YE32-22FGS,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.0588
12620770873078058189,716194,2020-02-05 19:31:54,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-CQ2N-8VD3-GA8P-78HD7,10.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CQ2N-8VD3-GA8P-78HD7,10.0,0.08085
