ID,Height,timestamp,Type,From,To,Amount,Fee
4885570397708261752,1077294,2022-11-06 11:52:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.03888815,0.02
17690799883281673491,1058600,2022-09-15 12:53:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.00987156,0.02
4874997188376978183,1040821,2022-07-28 02:55:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.00816053,0.02
9776115624625605187,1018675,2022-05-27 12:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.00721738,0.0147
11122705519506093847,992059,2022-03-14 13:42:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.00347911,0.0147
14341491250195618420,964938,2021-12-29 04:34:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.00908415,0.0588
17039156281480922265,937522,2021-10-13 23:28:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.01206858,0.02205
2341196370014898029,913332,2021-08-07 18:06:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.03371636,0.02205
3916176814359926267,895349,2021-06-18 18:26:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.00352918,0.02205
17563125482756684036,881763,2021-05-12 00:16:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.01035916,0.0147
8132344462281032156,873651,2021-04-19 10:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.28253763,0.0147
15621026371067448065,866854,2021-03-31 12:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V3T8-KEQ4-JR4E-7SED9,100.01178207,0.0147
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,6.99483339,0.1
14105064009478205092,858489,2021-03-08 06:20:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.15727119,0.1
76353616612979624,854323,2021-02-24 16:29:46,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,49.99866536,0.1
12648791998421491589,851908,2021-02-17 23:10:31,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.08608944,0.1
13311564690954355891,848191,2021-02-07 15:39:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.51287693,0.1
7788636780795564115,843808,2021-01-26 10:57:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.76220467,0.1
934405545773031735,840861,2021-01-18 06:30:56,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.30855685,0.1
16694043277845025462,836856,2021-01-07 03:57:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.90178946,0.1
5138454149583298150,833220,2020-12-28 00:35:00,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.38873728,0.1
3956831256346464283,829798,2020-12-18 12:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.14930079,0.1
7421599698711455315,825683,2020-12-07 01:39:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.72921677,0.1
6461010011397765259,821259,2020-11-24 18:33:48,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.62020675,0.1
1400767200278116536,817114,2020-11-13 06:03:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.91390559,0.1
12723923264164389869,812171,2020-10-30 11:56:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.05863649,0.1
10508870246932598791,805885,2020-10-13 00:23:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.94324336,0.1
1790061796182776136,799635,2020-09-25 15:03:22,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.8426113,0.1
17918388331858330836,790604,2020-08-31 12:30:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.09734834,0.1
9468465982444808776,785807,2020-08-18 04:05:28,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,51.10866691,0.1
1010725405754614831,779238,2020-07-30 21:34:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,50.89806509,0.1
14580140569979582281,773264,2020-07-14 07:09:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-V3T8-KEQ4-JR4E-7SED9,58.1707863,0.1
12642360910441703908,766525,2020-06-25 13:27:51,Arbitrary Message,S-V3T8-KEQ4-JR4E-7SED9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17675927647859036109,766173,2020-06-24 14:01:42,Reward Recipient Assignment,S-V3T8-KEQ4-JR4E-7SED9,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
1009740552200270777,755709,2020-05-26 08:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V3T8-KEQ4-JR4E-7SED9,100.39706667,0.1
2045898548835444069,729954,2020-03-15 07:26:17,Account Update,S-V3T8-KEQ4-JR4E-7SED9,,0.0,0.1
8994665008714343708,729949,2020-03-15 07:03:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V3T8-KEQ4-JR4E-7SED9,1425.85749982,2.0
18209940805454392638,729940,2020-03-15 06:32:29,Reward Recipient Assignment,S-V3T8-KEQ4-JR4E-7SED9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16841270198778192911,727653,2020-03-08 20:57:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-V3T8-KEQ4-JR4E-7SED9,0.1,0.00735
