ID,Height,timestamp,Type,From,To,Amount,Fee
15832244712996674214,290387,2016-11-01 04:30:05,Ordinary Payment,S-RXZ8-M8GH-A47C-2S7G3,S-BY75-SBL5-WBRX-6YBA3,9.0,1.0
15916204518310314790,281206,2016-10-06 09:50:03,Ordinary Payment,S-MRUP-BYT9-Z4ER-FN5Y2,S-RXZ8-M8GH-A47C-2S7G3,10.0,1.0
14931460720765984041,280828,2016-10-05 08:47:48,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2674410361766326200,280827,2016-10-05 08:46:18,Account Update,S-RXZ8-M8GH-A47C-2S7G3,,0.0,1.0
6633951843894711969,280827,2016-10-05 08:46:18,Ordinary Payment,S-RXZ8-M8GH-A47C-2S7G3,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
7329735837129907302,280827,2016-10-05 08:46:18,Account Update,S-RXZ8-M8GH-A47C-2S7G3,,0.0,1.0
8678605625638350050,280787,2016-10-05 05:49:08,Ordinary Payment,S-MRUP-BYT9-Z4ER-FN5Y2,S-RXZ8-M8GH-A47C-2S7G3,5.0,1.0
13069466229501259609,280067,2016-10-03 06:00:02,Ordinary Payment,S-RXZ8-M8GH-A47C-2S7G3,S-MRUP-BYT9-Z4ER-FN5Y2,14.0,1.0
17605550293612306870,279791,2016-10-02 10:59:20,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
4572722820517953578,279750,2016-10-02 08:27:51,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13420613218125124450,279432,2016-10-01 11:14:07,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5504016892248818751,279422,2016-10-01 10:17:14,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2684254394672214604,277902,2016-09-27 03:45:34,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4078205955103552760,277872,2016-09-27 01:43:57,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-RXZ8-M8GH-A47C-2S7G3,0.0,1.0
15944534262003571172,277854,2016-09-27 00:46:55,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-RXZ8-M8GH-A47C-2S7G3,0.0,1.0
17073690774197765357,277650,2016-09-26 11:03:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXZ8-M8GH-A47C-2S7G3,10.0,1.0
16690414792331048434,274402,2016-09-17 08:34:54,Reward Recipient Assignment,S-RXZ8-M8GH-A47C-2S7G3,S-RXZ8-M8GH-A47C-2S7G3,0.0,1.0
18151411856559041429,274368,2016-09-17 05:59:59,Account Update,S-RXZ8-M8GH-A47C-2S7G3,,0.0,1.0
18222220951418580088,274347,2016-09-17 05:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXZ8-M8GH-A47C-2S7G3,5.0,1.0
1616176703605009083,274347,2016-09-17 05:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RXZ8-M8GH-A47C-2S7G3,10.0,1.0
