ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8ZXP-5K4H-4XKF-3BQZY,1e-08,0.36015
10879260037065575339,383869,2017-07-20 18:37:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,302.77247851,1.0
3020052244879596738,383735,2017-07-20 08:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,313.267153,1.0
729338815907909391,383703,2017-07-20 06:09:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,300.78044947,1.0
13584960182631963656,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,56.92513043,1.0
17875271232153722031,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,32.82713909,1.0
12649880074011636013,382474,2017-07-16 16:10:04,Reward Recipient Assignment,S-8ZXP-5K4H-4XKF-3BQZY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7954056200206176364,381283,2017-07-13 08:37:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8ZXP-5K4H-4XKF-3BQZY,339.86999999,1.0
17910572084855171461,380988,2017-07-12 12:51:14,Ordinary Payment,S-8ZXP-5K4H-4XKF-3BQZY,S-52ZA-BJ8N-EJGQ-6K7GC,1070.0,1.0
7062467012950797275,380017,2017-07-09 20:02:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8ZXP-5K4H-4XKF-3BQZY,251.88,1.0
17516205591624794880,379214,2017-07-07 13:30:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8ZXP-5K4H-4XKF-3BQZY,253.22,1.0
4789233472010714030,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,1.1368177,1.0
17562348274654727607,378312,2017-07-05 01:08:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8ZXP-5K4H-4XKF-3BQZY,250.62,1.0
4842024311126634792,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,47.3592637,1.0
2992529821011319746,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,98.70845723,1.0
8818250607408003835,377558,2017-07-02 22:30:12,Reward Recipient Assignment,S-8ZXP-5K4H-4XKF-3BQZY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9416630416060580090,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,168.47699902,1.0
13278114922064273211,376823,2017-06-30 21:41:02,Ordinary Payment,S-8ZXP-5K4H-4XKF-3BQZY,S-J32X-UEAY-WFKS-3BY6R,1175.0,1.0
8645357876072019156,376752,2017-06-30 16:42:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,110.62910454,1.0
2424497480500271068,376346,2017-06-29 13:39:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,33.19803295,1.0
13771997816757624284,375985,2017-06-28 13:20:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,124.20336943,1.0
7456353270931527374,375627,2017-06-27 12:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8ZXP-5K4H-4XKF-3BQZY,908.75347208,1.0
13533711370890300529,375418,2017-06-26 23:04:42,Reward Recipient Assignment,S-8ZXP-5K4H-4XKF-3BQZY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6850169360176160021,375417,2017-06-26 23:02:55,Account Update,S-8ZXP-5K4H-4XKF-3BQZY,,0.0,1.0
6322167498579055075,375406,2017-06-26 22:21:27,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-8ZXP-5K4H-4XKF-3BQZY,2.0,1.0
7730260259012924110,375406,2017-06-26 22:21:27,Ordinary Payment,S-8ZXP-5K4H-4XKF-3BQZY,S-52ZA-BJ8N-EJGQ-6K7GC,1.0,1.0
15415400649754051345,375405,2017-06-26 22:13:15,Ordinary Payment,S-52ZA-BJ8N-EJGQ-6K7GC,S-8ZXP-5K4H-4XKF-3BQZY,2.0,1.0
