ID,Height,timestamp,Type,From,To,Amount,Fee
424708507070047457,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3MU-ZEF6-5Q2P-H7KH2,1.09780184,1.0
1917574318042137319,409363,2017-09-30 07:16:05,Ordinary Payment,S-W3MU-ZEF6-5Q2P-H7KH2,S-3SUC-2B8D-GKLU-ADWBF,71.0,1.0
5890069145373323920,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3MU-ZEF6-5Q2P-H7KH2,7.87567773,1.0
15540962154765948705,408713,2017-09-28 12:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3MU-ZEF6-5Q2P-H7KH2,20.10759524,1.0
15595549573644407876,407987,2017-09-26 11:40:26,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11822882168987449494,407266,2017-09-24 10:51:17,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11266829841248556623,407261,2017-09-24 10:26:08,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9172830631450039495,407227,2017-09-24 08:05:37,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9409290494648735380,407221,2017-09-24 07:52:51,Account Update,S-W3MU-ZEF6-5Q2P-H7KH2,,0.0,1.0
4116395714891667511,407212,2017-09-24 07:38:00,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4954132696127621638,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W3MU-ZEF6-5Q2P-H7KH2,4.6103323,1.0
17156123950860338839,406305,2017-09-21 18:14:05,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12767957609243887337,405740,2017-09-20 04:38:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3MU-ZEF6-5Q2P-H7KH2,10.27022571,1.0
5623844428302196908,405403,2017-09-19 05:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3MU-ZEF6-5Q2P-H7KH2,10.04824859,1.0
674247526742755205,404914,2017-09-17 20:52:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3MU-ZEF6-5Q2P-H7KH2,11.04791638,1.0
14305359980723284270,404051,2017-09-15 11:03:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-W3MU-ZEF6-5Q2P-H7KH2,11.93084388,1.0
11683501397626311017,401989,2017-09-09 16:32:27,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4910766128314311520,401989,2017-09-09 16:32:27,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W3MU-ZEF6-5Q2P-H7KH2,1.0,1.0
15550011162789157472,399339,2017-09-02 06:54:03,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3732925891409883282,399310,2017-09-02 05:16:59,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14714587997160025000,399289,2017-09-02 03:46:01,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W3MU-ZEF6-5Q2P-H7KH2,1.0,1.0
12105286396438315129,398792,2017-08-31 18:20:33,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10865013143602976617,398790,2017-08-31 18:16:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W3MU-ZEF6-5Q2P-H7KH2,1.0,1.0
17029267488899693937,398730,2017-08-31 13:38:12,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-W3MU-ZEF6-5Q2P-H7KH2,4.0,1.0
13486086413056649132,371916,2017-06-17 04:21:05,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10650334576795028909,371892,2017-06-17 02:41:59,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1528174012723235306,371892,2017-06-17 02:41:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MU-ZEF6-5Q2P-H7KH2,1.0,1.0
9569352412132131991,371205,2017-06-15 04:49:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3MU-ZEF6-5Q2P-H7KH2,1.69237347,1.0
6215853482138911706,370775,2017-06-14 00:38:12,Reward Recipient Assignment,S-W3MU-ZEF6-5Q2P-H7KH2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8360405201511648606,370773,2017-06-14 00:10:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W3MU-ZEF6-5Q2P-H7KH2,1.0,1.0
