ID,Height,timestamp,Type,From,To,Amount,Fee
14440464087559642683,780405,2020-08-03 03:37:39,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-4Y3L-HTP3-9HX5-2QU9P,43.30175,0.0294
11802776059534100211,741759,2020-04-17 08:02:34,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-NSRN-3PX3-7DHA-AR87V,10.0,0.0588
11163398838436709948,741375,2020-04-16 06:07:05,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-LM7S-C3NJ-848F-9EMTR,2.0,0.0441
459972316222778259,741214,2020-04-15 19:27:23,Ordinary Payment,S-CNEZ-9FER-9DB4-DGL7E,S-LM7S-C3NJ-848F-9EMTR,5.0,0.03675
14575992338821136313,740276,2020-04-13 04:01:28,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-LM7S-C3NJ-848F-9EMTR,33.0,0.03675
5510724933337110321,739132,2020-04-09 23:47:21,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-65WG-6XMF-HBM2-APTSA,30.0,0.0588
5026606280763206316,737297,2020-04-04 20:23:24,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-BU2C-WWG9-UYRC-87T8C,10.0,0.03675
16789596325827603753,737217,2020-04-04 14:45:13,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-LM7S-C3NJ-848F-9EMTR,18.0,0.0441
527952981102633245,736108,2020-04-01 13:04:15,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-LM7S-C3NJ-848F-9EMTR,11.0,0.0441
7712808823837494381,735601,2020-03-31 02:23:12,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-LM7S-C3NJ-848F-9EMTR,22.0,0.03675
5523618505622308793,734862,2020-03-29 01:06:36,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-LM7S-C3NJ-848F-9EMTR,1.0,0.03675
9781592501170977961,734134,2020-03-27 00:04:03,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-AMXX-53EV-B9BG-6AP7D,1.0,0.0294
14097957489502255262,731473,2020-03-19 13:29:41,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-9K7W-VF79-RSTW-ACLDV,4.0,0.0588
8645923213693937754,730785,2020-03-17 15:47:10,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-PAPN-DVPH-QMWJ-D83ZC,4.0,0.0294
1707753893404720070,730156,2020-03-15 20:46:18,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-LM7S-C3NJ-848F-9EMTR,2.0,0.03675
18035477802113697751,729427,2020-03-13 20:36:57,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-LM7S-C3NJ-848F-9EMTR,3.0,0.0441
17484423296698606050,728928,2020-03-12 10:40:06,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-LM7S-C3NJ-848F-9EMTR,1.0,0.02205
938108579206708114,728761,2020-03-11 23:30:24,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-NVAU-EG7J-FE5X-D5CUV,2.0,0.02205
15269775914351793386,727925,2020-03-09 15:31:44,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-LM7S-C3NJ-848F-9EMTR,3.0,0.03675
9428611040430739025,727518,2020-03-08 11:42:23,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-XBLE-EUGU-BH9F-GAKQD,1.0,0.05145
1001197259702789287,727142,2020-03-07 10:46:46,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-D6AX-XDSS-23EM-GJSRD,2.0,0.02205
4807534832634650410,727140,2020-03-07 10:45:44,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-9R8S-Q27D-HJ4R-DZ2E2,4.0,0.0588
15296654198794129420,727125,2020-03-07 09:25:51,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-LM7S-C3NJ-848F-9EMTR,9.0,0.03675
13772944460755422671,724735,2020-02-29 17:09:04,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-CNUH-E9ZB-EHCX-ANU2M,1.0,0.03675
7219741498644722830,724015,2020-02-27 16:38:18,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-K4V5-AQRD-7GHX-CN2HX,8.0,0.0294
6203562086479813481,723849,2020-02-27 05:31:47,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-LM7S-C3NJ-848F-9EMTR,9.0,0.03675
5577387304308389692,723412,2020-02-26 00:18:05,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-WZ5A-P65Q-EZGD-3ZZNY,28.0,0.05145
6321957804848105905,721536,2020-02-20 18:16:09,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-LM7S-C3NJ-848F-9EMTR,15.0,0.03675
6765876636427461614,721276,2020-02-20 00:50:47,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-LM7S-C3NJ-848F-9EMTR,13.0,0.05145
8988525448379810606,718784,2020-02-13 01:36:45,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-M4GX-7THG-HSYV-9RXLB,1.0,0.03675
9483880657512534865,718254,2020-02-11 14:09:14,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-FYZT-6FXJ-F4GX-GV5S2,3.0,0.0588
8620895344981145589,715593,2020-02-04 03:04:47,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-TT9Y-4AVX-KLMM-AE4JE,39.0,0.0294
8487304261582464716,714848,2020-02-02 01:10:18,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-LM7S-C3NJ-848F-9EMTR,32.0,0.02205
3747997458698598164,714323,2020-01-31 13:35:56,Ordinary Payment,S-NCBV-H86F-NRF2-46VW8,S-LM7S-C3NJ-848F-9EMTR,3.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LM7S-C3NJ-848F-9EMTR,10.0,0.0882
