ID,Height,timestamp,Type,From,To,Amount,Fee
10919348356364825032,397464,2017-08-28 01:08:01,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-C5V2-57JF-FKMK-4NW6M,5479.0,1.0
7791262646831033963,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0001
11391175662971636992,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,1.0,1.0
125292917678756242,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,1.0,3.0
1140164106461428084,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,2.0,2.0
8673610078483849266,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,3.0,3.0
15995799155883552814,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,3.0,1.0
1310950637723141132,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,3.0,3.0
3670774311405514536,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,20.0,1.0
12914073836722666936,334233,2017-03-03 19:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,267.10372279,1.0
12474548319501100698,333873,2017-03-02 19:15:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,144.69178138,1.0
2407645366495814063,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0
13287432572530052502,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,5.0,2.0
15705358262142619771,333509,2017-03-01 18:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,302.32729966,1.0
4499258564735991006,333160,2017-02-28 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,144.34228463,1.0
7223022960851244772,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,6.0,5.0
8731594160744208804,332801,2017-02-27 19:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,243.63822794,1.0
5674738399322308159,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,5.0,5.0
4654985468991390100,332443,2017-02-26 19:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,1111.96342384,1.0
16204461265055368372,332353,2017-02-26 13:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,791.46692598,1.0
14949785197949595844,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,12.0,2.0
4510972601579985371,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,2.0,2.0
14420507270439291677,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,171.27808657,1.0
9580103060323225432,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,2.0,2.0
5878390951324210340,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,4.0,4.0
14664849167982699661,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0
16327198325822339545,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0
10910359409440830456,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,214.23910015,1.0
12076304430009293012,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0
15189567512316503880,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,2.0,1.0
11340987155878741725,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,135.8411285,1.0
15163726703660580168,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,5.0,2.0
12984257477218575993,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,5.0,2.0
15408381460237238186,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,11.0,2.0
16280265385493178621,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,14.0,2.0
8299120387110456160,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,8.0,2.0
9646462412009562387,330906,2017-02-22 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,208.71092603,1.0
9870654228449940570,330542,2017-02-21 11:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,157.61704195,1.0
12209959067340766691,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7BM-H88P-4FSS-9CJ3H,10.0,2.0
13082442331605109227,330177,2017-02-20 11:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,301.4693144,1.0
7025552787606621664,329967,2017-02-19 21:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,1080.69117826,1.0
10228971322982612642,329779,2017-02-19 08:30:01,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-C5V2-57JF-FKMK-4NW6M,3800.0,1.0
10011479972900134287,312298,2017-01-01 11:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,62.11591132,1.0
8539920388856152159,311939,2016-12-31 10:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,234.15003618,1.0
5116336205952608661,311581,2016-12-30 11:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,309.22178904,1.0
16740160702067313916,311513,2016-12-30 06:36:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,300.56151698,1.0
8688768085577405943,311173,2016-12-29 07:55:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,1043.11824775,1.0
5402198428921886313,311080,2016-12-29 01:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,237.04612298,1.0
4203425866650486846,310714,2016-12-28 01:51:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,244.83852802,1.0
7867224578218698628,306927,2016-12-17 10:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,34.3403097,1.0
7230406669609478418,306567,2016-12-16 11:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,303.89470361,1.0
15879726736475128099,306233,2016-12-15 12:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,223.67091904,1.0
530904371411065798,306096,2016-12-15 03:04:25,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-C5V2-57JF-FKMK-4NW6M,14000.0,1.0
4204832115766706269,305866,2016-12-14 11:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,265.54559512,1.0
17035057365726124389,305495,2016-12-13 10:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,284.70198678,1.0
4342135706545532308,305134,2016-12-12 10:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,205.48579617,1.0
17836677940813621223,304774,2016-12-11 10:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,308.65197142,1.0
4674387746460319126,304481,2016-12-10 14:55:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,308.21723976,1.0
2153218422458241249,304331,2016-12-10 04:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,1262.57197982,1.0
8120462670931423093,304292,2016-12-10 01:53:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,301.34787279,1.0
10407704505585092127,303983,2016-12-09 05:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,303.99854427,1.0
15539303395753280277,302106,2016-12-03 23:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,130.76631274,1.0
8822479469263184096,301738,2016-12-02 22:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,264.53843878,1.0
12307938650062026067,301350,2016-12-01 20:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,808.22462431,1.0
13313613739284558455,301001,2016-11-30 20:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,305.96468415,1.0
3513904219513913727,300680,2016-11-29 23:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,152.47433569,1.0
17760476808521224006,300314,2016-11-28 22:57:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,324.35734085,1.0
7114963132717205061,300074,2016-11-28 06:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,1320.27670849,1.0
14113843250820524789,299907,2016-11-27 19:40:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,303.44058465,1.0
10858105909811841879,299577,2016-11-26 21:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,297.82072868,1.0
2185063259443954815,299194,2016-11-25 20:03:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,79.04415198,1.0
1863094534533195296,299177,2016-11-25 19:16:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-P7BM-H88P-4FSS-9CJ3H,312.81471658,1.0
6398272789035160625,299017,2016-11-25 07:57:28,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1679443030118763571,298835,2016-11-24 19:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,202.71755322,1.0
1524775574124056559,298475,2016-11-23 19:15:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,200.77087797,1.0
2564986123299755908,298107,2016-11-22 18:25:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,266.22603536,1.0
13701251113654512059,297750,2016-11-21 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,278.57789,1.0
138193632672082733,297390,2016-11-20 18:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,168.26869982,1.0
14291504104818726393,297007,2016-11-19 16:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,300.52118086,1.0
4210451337709881564,296686,2016-11-18 19:24:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,314.00527677,1.0
12544382777621336921,296379,2016-11-17 23:12:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,306.09839573,1.0
11854740867616462907,296072,2016-11-17 02:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,306.79465417,1.0
4577040517280532319,295833,2016-11-16 10:42:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,310.21721258,1.0
8210330638264096569,295475,2016-11-15 10:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,224.56964544,1.0
16154558308292160584,295113,2016-11-14 10:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,313.17774132,1.0
3321322663134721844,295072,2016-11-14 06:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1466.78762672,1.0
13024821032281312495,294726,2016-11-13 08:03:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,302.6252942,1.0
13163450792778060191,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,247.82518101,1.0
10428576544227322587,294048,2016-11-11 10:27:47,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9671678537410248725,294043,2016-11-11 10:03:29,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14076552739792198357,294038,2016-11-11 09:50:37,Reward Recipient Assignment,S-P7BM-H88P-4FSS-9CJ3H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10677104158822100897,291116,2016-11-03 05:34:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,10.22599071,1.0
11763745111673734373,290758,2016-11-02 05:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,226.79280872,1.0
3569797307017060492,290188,2016-10-31 15:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,30.84311768,1.0
15290008032416537114,289826,2016-10-30 15:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,190.78986747,1.0
8022201725325416007,289468,2016-10-29 12:10:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,105.39856549,1.0
5197250826033811155,288698,2016-10-27 08:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,235.87304736,1.0
13854121622439771059,288341,2016-10-26 08:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1075.25043189,1.0
6996029472961245563,288073,2016-10-25 14:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,257.75894274,1.0
14385490991137909923,287931,2016-10-25 04:58:59,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-958L-NX2W-Y8BH-5KZNK,775.0,1.0
14070778513341848309,287697,2016-10-24 13:01:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,145.23780448,1.0
767386645224903456,287332,2016-10-23 12:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,176.94380014,1.0
4899823526581132203,286973,2016-10-22 12:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,192.09060965,1.0
4474840758651962969,286614,2016-10-21 12:43:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,263.12989983,1.0
6087327178811525603,286432,2016-10-21 00:14:52,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,1405.0,1.0
9876893574294305820,286257,2016-10-20 12:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,207.32601121,1.0
11314910745498144668,285896,2016-10-19 12:42:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,122.07766305,1.0
1955604647640097133,285535,2016-10-18 12:19:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,169.33420452,1.0
11170233033367510882,285385,2016-10-18 02:04:13,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,1001.0,1.0
4435659079042700023,285172,2016-10-17 12:03:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,282.1940424,1.0
14381813043898266261,284814,2016-10-16 12:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1626.48925413,1.0
10290205276237222561,284760,2016-10-16 08:46:47,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,625.0,1.0
14587109776699615566,284697,2016-10-16 04:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,128.25494313,1.0
11841485205273000619,284337,2016-10-15 04:26:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,171.72291539,1.0
10025022683126023875,283977,2016-10-14 04:07:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,193.86969735,1.0
13016918994536585883,283611,2016-10-13 03:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,131.86915003,1.0
2990186733947935787,283503,2016-10-12 20:04:15,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-958L-NX2W-Y8BH-5KZNK,4002.0,1.0
5012446697911770209,283503,2016-10-12 20:04:15,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,2450.0,1.0
10391871670010329052,283480,2016-10-12 18:43:50,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,947.0,1.0
4993587288714222834,283252,2016-10-12 03:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,306.98864766,1.0
1576244295614131770,283014,2016-10-11 11:40:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,286.46468158,1.0
12156905966630912176,282655,2016-10-10 11:11:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1237.04468043,1.0
11343722859820856870,282358,2016-10-09 15:32:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,28.24407858,1.0
12095409924517652246,281993,2016-10-08 14:50:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,302.31012064,1.0
3795122766874566716,281713,2016-10-07 19:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,300.76409856,1.0
3167512181497916661,281565,2016-10-07 10:27:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1124.79814998,1.0
6491658569777219966,281343,2016-10-06 18:58:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1578.8553266,1.0
4982912195509731991,280993,2016-10-05 19:51:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,303.21194309,1.0
16787804957707864042,280673,2016-10-04 21:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,304.36429807,1.0
13576686604672094849,280358,2016-10-04 00:59:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,300.53886441,1.0
15060401082918402413,280220,2016-10-03 15:57:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1304.26743426,1.0
4161794819636738150,280060,2016-10-03 05:16:00,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-958L-NX2W-Y8BH-5KZNK,5.0,1.0
9909219264412210768,279877,2016-10-02 16:29:46,Account Update,S-P7BM-H88P-4FSS-9CJ3H,,0.0,1.0
7320510977083461315,279734,2016-10-02 07:30:53,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,50.0,1.0
12884418513357604170,279730,2016-10-02 07:12:50,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-5SZA-5FAA-4PY7-B7HNY,5.0,1.0
12487839495278293382,279710,2016-10-02 06:16:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,87.94060218,1.0
8695294100288533613,279638,2016-10-02 00:49:46,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2480.0,1.0
5292232311435743235,279351,2016-10-01 05:58:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,282.87670182,1.0
323410406515214456,278992,2016-09-30 05:30:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,252.56244295,1.0
7235849579748840068,278631,2016-09-29 04:48:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,112.41663782,1.0
6587652786161125121,278149,2016-09-27 20:27:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,122.28045137,1.0
10301861604115712151,277787,2016-09-26 19:47:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1350.44546822,1.0
3870494200241821846,277760,2016-09-26 18:02:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,120.59157069,1.0
1683682380328477832,277555,2016-09-26 05:00:55,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2247.0,1.0
16646087632168553550,277402,2016-09-25 18:43:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,301.60682354,1.0
5080557959330555979,277151,2016-09-25 01:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1760.66505518,1.0
8537031727041268511,276954,2016-09-24 12:16:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,288.91358014,1.0
17242414599440607045,276595,2016-09-23 12:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,138.41222902,1.0
16042585322700137198,276467,2016-09-23 03:44:58,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,249.0,1.0
7067699499393668177,276467,2016-09-23 03:44:58,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,2249.0,1.0
15033270473068202628,276231,2016-09-22 11:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,91.51800624,1.0
2468131816440722408,275862,2016-09-21 10:20:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,124.40750682,1.0
4032703530858332408,275502,2016-09-20 10:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,433.36702046,1.0
1738773966369562632,275427,2016-09-20 05:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,1063.24799786,1.0
15712680054225676360,275422,2016-09-20 05:14:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,309.48334325,1.0
509059354769623872,275283,2016-09-19 19:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,302.62330955,1.0
1882124763044656443,274977,2016-09-18 22:59:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,174.94071011,1.0
6906574474741828567,274642,2016-09-18 00:39:35,Ordinary Payment,S-P7BM-H88P-4FSS-9CJ3H,S-4QM8-VVQC-SUDQ-9XVNC,6151.0,1.0
18193819729889714068,274616,2016-09-17 22:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P7BM-H88P-4FSS-9CJ3H,301.35448686,1.0
