ID,Height,timestamp,Type,From,To,Amount,Fee
12175864726947826698,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
16275153432866238930,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KC75-HX8Y-Y4BL-4LNU6,2.0,1.0001
7218616225259826445,342042,2017-03-25 15:01:57,Ordinary Payment,S-KC75-HX8Y-Y4BL-4LNU6,S-B8PZ-EUA9-CZUP-65H7A,11.0,1.0
15241743519452597745,77919,2015-03-17 10:16:47,Ordinary Payment,S-KC75-HX8Y-Y4BL-4LNU6,S-4W5A-MPQZ-R98Z-EXFDC,436600.0,30.0
13498172770951383619,77917,2015-03-17 10:06:18,Arbitrary Message,S-4W5A-MPQZ-R98Z-EXFDC,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
17585650867877586622,77912,2015-03-17 09:50:42,Ordinary Payment,S-KC75-HX8Y-Y4BL-4LNU6,S-YJDA-TAK7-EDVU-BMRZM,110000.0,11.0
14744864584923167094,77782,2015-03-17 01:00:08,Ordinary Payment,S-KC75-HX8Y-Y4BL-4LNU6,S-YJDA-TAK7-EDVU-BMRZM,5.0,1.0
7360184160749729619,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
16989912064037295437,75404,2015-03-10 09:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,312.3305,1.0
18397832565865709047,75388,2015-03-10 08:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,301.526,1.0
1198091546354085665,75340,2015-03-10 05:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,315.932,1.0
5967869642771947638,75303,2015-03-10 02:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
18337004286786949452,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
10702042489235754943,75273,2015-03-10 00:12:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,315.932,1.0
13458304768602356168,75240,2015-03-09 22:16:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,287.12,1.0
4777088707371218514,75193,2015-03-09 19:16:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
6310706526345104410,75165,2015-03-09 17:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
2386292196521148076,75116,2015-03-09 14:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
10454994213027318515,75081,2015-03-09 11:17:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
400018816731633593,75062,2015-03-09 10:07:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
2419771718727543611,75047,2015-03-09 09:21:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
16458580737861468744,74990,2015-03-09 05:35:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
9434442454434666109,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
2403398633403033473,74950,2015-03-09 02:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
9996339585502386477,74921,2015-03-09 01:09:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
18327173287056007820,74882,2015-03-08 22:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,330.338,1.0
11022713227941497543,74868,2015-03-08 21:36:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,283.5185,1.0
8593555667160825801,74810,2015-03-08 17:26:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,287.12,1.0
18283691127385255104,74780,2015-03-08 15:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
15041266902318250124,74746,2015-03-08 13:15:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
14291190182108957849,74708,2015-03-08 10:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,269.1125,1.0
11360865985304777529,74669,2015-03-08 07:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
5393172202082616462,74639,2015-03-08 05:58:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,319.5335,1.0
357360925593043023,74618,2015-03-08 04:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
16466883011222350098,74563,2015-03-08 00:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,312.3305,1.0
3778710816946914371,74547,2015-03-07 23:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,265.511,1.0
1704320671242914176,74537,2015-03-07 23:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
3883485882753549845,74509,2015-03-07 21:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
7912987828656942099,74490,2015-03-07 20:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,283.5185,1.0
8831431315795789999,74473,2015-03-07 18:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
6382017616788748749,74448,2015-03-07 17:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
5592287291344821924,74421,2015-03-07 15:22:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
15229746366910834411,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
9557050814895274965,74398,2015-03-07 13:48:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,269.1125,1.0
8928920192588141922,74358,2015-03-07 11:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
13469646548592531971,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
3873438844060203788,74324,2015-03-07 09:03:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
14510727740651918944,74301,2015-03-07 07:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
17725898656152024578,74262,2015-03-07 05:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,272.714,1.0
1602999190207844394,74201,2015-03-07 00:34:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
6138597189151684957,74164,2015-03-06 22:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
2423199313489763984,74117,2015-03-06 19:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
9269206391437023235,74102,2015-03-06 17:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,287.12,1.0
13223252407229201264,74052,2015-03-06 14:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
2595737832718211516,74005,2015-03-06 11:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,297.9245,1.0
10368918612555895863,73971,2015-03-06 09:01:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
9613404981866946818,73938,2015-03-06 07:02:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
14168609458175121673,73915,2015-03-06 05:14:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,283.5185,1.0
3199675504652843466,73901,2015-03-06 04:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,301.526,1.0
17134253145589005899,73874,2015-03-06 02:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
5344606978726006757,73843,2015-03-06 01:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,287.12,1.0
17700290217126470280,73816,2015-03-05 22:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,326.7365,1.0
12220770757366741778,73791,2015-03-05 21:00:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,315.932,1.0
7132559511900821611,73734,2015-03-05 17:15:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
951916060599538597,73703,2015-03-05 15:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,265.511,1.0
14318243950709497869,73670,2015-03-05 12:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
4092199848695064130,73613,2015-03-05 08:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
12957438417994550829,73570,2015-03-05 06:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
5543599229890663497,73540,2015-03-05 04:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,265.511,1.0
1440634848944104625,73499,2015-03-05 01:30:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
6462596456410499619,73487,2015-03-05 00:44:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,283.5185,1.0
9406508819247647182,73461,2015-03-04 22:42:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
549708378187923355,73420,2015-03-04 20:30:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,323.135,1.0
5696543233179131308,73369,2015-03-04 16:55:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
14526282608354058188,73358,2015-03-04 15:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,283.5185,1.0
15729496782232756593,73330,2015-03-04 14:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
5234714913985058901,73304,2015-03-04 12:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,323.135,1.0
11118637522042841526,73238,2015-03-04 08:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,312.3305,1.0
9940864479625407857,73219,2015-03-04 06:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
9506688104778839146,73188,2015-03-04 05:07:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
11068275873680408612,73155,2015-03-04 02:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,308.729,1.0
6803420778255649895,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
10880232010203020372,73131,2015-03-04 00:59:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
2105976931814885336,73097,2015-03-03 22:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
13208867313270134505,73063,2015-03-03 20:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
13938976129093272362,73018,2015-03-03 17:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
3091823806350155370,73001,2015-03-03 15:56:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,319.5335,1.0
4855729528214993698,72936,2015-03-03 11:53:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,272.714,1.0
12674895393659721974,72901,2015-03-03 09:18:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,272.714,1.0
14993686911221707441,72892,2015-03-03 08:35:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,283.5185,1.0
12810985657384551311,72856,2015-03-03 06:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,272.714,1.0
598880222440120629,72841,2015-03-03 05:20:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
6936755530910841061,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
9483221131397757478,72815,2015-03-03 03:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
5097634260951737349,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
10331177462287674123,72780,2015-03-03 00:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
7106241198243042503,72738,2015-03-02 22:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,269.1125,1.0
4986502232255984119,72699,2015-03-02 19:41:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
7582121728693008570,72640,2015-03-02 16:14:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
2406010261565371898,72590,2015-03-02 12:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,269.1125,1.0
1352238656690193199,72545,2015-03-02 09:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,305.1275,1.0
9574046811766532803,72495,2015-03-02 06:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,265.511,1.0
1142269912354733390,72477,2015-03-02 04:41:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,308.729,1.0
246203602481036395,72438,2015-03-02 02:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
2013750960979961794,72414,2015-03-02 00:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
942196692184504704,72371,2015-03-01 22:11:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
8225338773175716345,72312,2015-03-01 17:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,326.7365,1.0
13444206234017578688,72265,2015-03-01 14:45:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,297.9245,1.0
1139808703732380086,72222,2015-03-01 11:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,272.714,1.0
3705828648126825965,72193,2015-03-01 09:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
10527995256293850600,72147,2015-03-01 06:41:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,287.12,1.0
13706608737355118956,72096,2015-03-01 03:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
2417148594900719384,72069,2015-03-01 02:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
4752426763975050425,72041,2015-03-01 00:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
2749931779012499046,71992,2015-02-28 20:19:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
16666130589921996670,71956,2015-02-28 18:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
11564514652871204654,71927,2015-02-28 16:21:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,312.3305,1.0
16304504998641482725,71906,2015-02-28 14:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
10953579783188361113,71889,2015-02-28 13:30:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
13465117893397556863,71862,2015-02-28 11:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
11831322912276769978,71828,2015-02-28 09:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
14048199283326589419,71794,2015-02-28 07:26:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,308.729,1.0
3505928626818975261,71753,2015-02-28 04:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,294.323,1.0
11192170893091333550,71733,2015-02-28 02:59:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,308.729,1.0
13602017393928480780,71725,2015-02-28 02:45:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,272.714,1.0
5162413942135467795,71713,2015-02-28 01:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,305.1275,1.0
7858189932103752605,71682,2015-02-27 23:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,265.511,1.0
12994446114333883982,71660,2015-02-27 22:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,265.511,1.0
17956131905910721702,71632,2015-02-27 20:42:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
12339707763870192505,71610,2015-02-27 19:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,312.3305,1.0
16615984996768886884,71577,2015-02-27 16:33:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,301.526,1.0
144798103035368760,71537,2015-02-27 13:47:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,265.511,1.0
7964056358090769259,71503,2015-02-27 11:41:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
14683252538284398283,71480,2015-02-27 10:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
3055067453500226672,71450,2015-02-27 08:08:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
5214471905699796533,71410,2015-02-27 05:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
12783574811550150442,71393,2015-02-27 04:23:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,269.1125,1.0
11539759996306639437,71345,2015-02-27 00:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
5098731176992123433,71319,2015-02-26 23:27:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,305.1275,1.0
17724889799837807565,71223,2015-02-26 16:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
1788516754665348339,71188,2015-02-26 14:37:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,276.3155,1.0
8534429201522540157,71164,2015-02-26 12:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,261.9095,1.0
16370594805612808963,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-KC75-HX8Y-Y4BL-4LNU6,0.0,1.0
3627673010917753425,71134,2015-02-26 10:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,297.9245,1.0
8354545508486089509,71090,2015-02-26 08:03:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
11739650295795773636,71079,2015-02-26 07:23:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,290.7215,1.0
7753868543672283098,71047,2015-02-26 05:06:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
5795902645635003019,70994,2015-02-26 01:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,326.7365,1.0
13275008467581917781,70926,2015-02-25 20:56:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,258.308,1.0
4960250364024824639,70902,2015-02-25 19:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
1412311522802433789,70872,2015-02-25 17:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
8103780841347777189,70854,2015-02-25 15:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,251.105,1.0
4423616995701239480,70823,2015-02-25 14:08:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
10389973257510113256,70807,2015-02-25 13:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,254.7065,1.0
1728702887262202456,70780,2015-02-25 11:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,287.12,1.0
7223392248303942588,70750,2015-02-25 08:58:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,279.917,1.0
5249685923380762166,70703,2015-02-25 06:11:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KC75-HX8Y-Y4BL-4LNU6,287.12,1.0
