ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L3NQ-V6B2-5GHU-7WJRL,2.198e-05,0.0735
12631090000654259122,970209,2022-01-12 20:02:10,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.00012453,0.0147
16553684712902038492,967523,2022-01-05 08:51:33,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,8.49e-05,0.0147
6910694769332272005,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.00010651,0.0735
9065726908777461602,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,9.292e-05,0.0735
604080360092645499,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.00011253,0.0735
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,3.804e-05,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.000205,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.00012,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,6.122e-05,0.0735
10592583377390959160,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,5.2e-05,0.0735
9884093751291113461,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.00015696,0.0735
2856064758856407291,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,6.1e-05,0.0735
4542525163773941302,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.000138,0.0735
16314055014639022314,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,0.00019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,7.5e-05,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L3NQ-V6B2-5GHU-7WJRL,4e-06,0.0735
15011096654082840872,715462,2020-02-03 18:14:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L3NQ-V6B2-5GHU-7WJRL,0.0,0.06615
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L3NQ-V6B2-5GHU-7WJRL,0.0021,0.1
3955222073102561008,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-L3NQ-V6B2-5GHU-7WJRL,0.24452842,1.0
7752675394480277450,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00471453,1.0
14234409594863132806,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00466785,1.0
3902486426231620407,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-L3NQ-V6B2-5GHU-7WJRL,0.00361755,1.0
9197488931434383782,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00583481,1.0
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L3NQ-V6B2-5GHU-7WJRL,0.005,0.1
1079246949186452780,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-L3NQ-V6B2-5GHU-7WJRL,0.0007,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00466785,0.00735
13062218804180306584,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-L3NQ-V6B2-5GHU-7WJRL,0.00207968,1.0
7812901465910505362,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-L3NQ-V6B2-5GHU-7WJRL,0.0034,1.0
2262518614299820743,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L3NQ-V6B2-5GHU-7WJRL,0.00321747,1.0
16047688366786528759,524915,2018-08-19 14:21:43,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00298275,0.00735
1853737689896320030,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-L3NQ-V6B2-5GHU-7WJRL,0.00269239,1.0
12772053347454565961,520227,2018-08-06 11:49:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00411704,0.0147
4786531764134840463,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-L3NQ-V6B2-5GHU-7WJRL,0.44775248,1.0
7352729451941771469,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-L3NQ-V6B2-5GHU-7WJRL,0.00157006,1.0
16478063764645009126,515429,2018-07-24 01:33:03,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00466785,0.01
2662302023940439388,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-L3NQ-V6B2-5GHU-7WJRL,0.0064035,1.0
3345126273234652344,513995,2018-07-20 01:15:34,Ordinary Payment,S-L3NQ-V6B2-5GHU-7WJRL,S-CLLZ-LWYL-HH7U-CMAP8,73.0,1.0
3610012819146853128,513992,2018-07-20 00:54:15,Ask Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
15192191483711017243,513990,2018-07-20 00:48:57,Ask Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
4497279638055079671,512456,2018-07-15 17:55:10,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-L3NQ-V6B2-5GHU-7WJRL,0.14883834,1.0
42558741789243223,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-L3NQ-V6B2-5GHU-7WJRL,0.0014,1.0
14277942302804036435,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-L3NQ-V6B2-5GHU-7WJRL,0.00390661,1.0
1180972986091450322,510741,2018-07-10 22:35:55,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-L3NQ-V6B2-5GHU-7WJRL,0.0267,0.05
17740528948220944336,510366,2018-07-09 21:40:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00700177,0.01
7090271330576579086,507851,2018-07-02 20:31:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-L3NQ-V6B2-5GHU-7WJRL,0.3263916,1.0
6368367168679722916,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-L3NQ-V6B2-5GHU-7WJRL,0.01632765,1.0
639312207873552592,505415,2018-06-26 01:12:10,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-L3NQ-V6B2-5GHU-7WJRL,0.00420106,0.01
7349549561014026458,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-L3NQ-V6B2-5GHU-7WJRL,0.00119066,1.0
10891595055279275809,503946,2018-06-21 22:49:08,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-L3NQ-V6B2-5GHU-7WJRL,0.07718064,1.0
17130108616795945604,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-L3NQ-V6B2-5GHU-7WJRL,0.001,1.0
11313382845030666492,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L3NQ-V6B2-5GHU-7WJRL,0.02064615,1.0
11289933858263461411,501500,2018-06-15 01:41:04,Ordinary Payment,S-KQL8-645F-3WU8-3GMHB,S-L3NQ-V6B2-5GHU-7WJRL,0.175,1.0
11156778677816930399,500884,2018-06-13 08:38:35,Auto-Payment Subscribe,S-L3NQ-V6B2-5GHU-7WJRL,S-3TWE-LQU3-VVDJ-BG3V4,1.0,1.0
6777519292164208116,499836,2018-06-10 10:01:02,Auto-Payment Subscribe,S-L3NQ-V6B2-5GHU-7WJRL,S-3TWE-LQU3-VVDJ-BG3V4,5.0,1.0
12587277081026508052,499834,2018-06-10 09:52:56,Ordinary Payment,S-3TWE-LQU3-VVDJ-BG3V4,S-L3NQ-V6B2-5GHU-7WJRL,8.0,1.0
14087341203506053908,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-L3NQ-V6B2-5GHU-7WJRL,0.01432307,1.0
14944351874522342867,499770,2018-06-10 05:25:24,Auto-Payment Subscribe,S-L3NQ-V6B2-5GHU-7WJRL,S-3TWE-LQU3-VVDJ-BG3V4,9.0,1.0
10767597991177551688,499697,2018-06-10 00:33:08,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
5557182730285878160,499697,2018-06-10 00:33:08,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
9524934275910083777,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
9559368204562811004,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
10085038720237869524,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
11756199074962817157,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
13700245616105074458,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
13983172297014126709,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
14109679465337540561,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17181751240493566808,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
783154943958902412,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
1813152672637506133,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
2167653172867162783,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
4126025119281152051,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
6711943711436684063,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
8610631778589132705,499696,2018-06-10 00:29:37,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
11396739204066243434,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
12413125784140444943,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
14128943564385843080,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
15935834723777098359,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
16700103011970315184,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17004486380172988269,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17058541856489646922,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17532613091178089356,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
266551144634315936,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
343303512628797113,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
1795586372989384666,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
4401042066162434142,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
4556221436747622865,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
5040848511758360904,499695,2018-06-10 00:21:06,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17451521913193765272,499694,2018-06-10 00:12:52,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
920182532372572715,499694,2018-06-10 00:12:52,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
10564463391051673219,499693,2018-06-10 00:11:36,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
14049261720246240249,499693,2018-06-10 00:11:36,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
2222564627307542285,499693,2018-06-10 00:11:36,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
10134190246195765560,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
12261327469811520916,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
12377387789343105979,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
14015013414494868420,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
14216689044834032678,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
14760974195516422004,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
15912541664101452773,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17015877985683981773,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17317425597229097854,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17349751613928289982,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
17649576798219191104,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
18144403937989845888,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
47072177335584432,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
199022548246043391,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
339616488823288937,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
781441535935772015,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
2334736199378484138,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
2623596788320788884,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
3343443131429811373,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
5774164036220314437,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
5900443249074458925,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
6569633358454770780,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
6586007588888911539,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
6783731842946700195,499692,2018-06-10 00:10:26,Bid Order Placement,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
6097242069192645789,499690,2018-06-09 23:57:08,Ordinary Payment,S-HNHS-V2G6-JDNJ-8HTMU,S-L3NQ-V6B2-5GHU-7WJRL,300.0,1.0
14127552236601457227,494619,2018-05-26 19:38:38,Ordinary Payment,S-L3NQ-V6B2-5GHU-7WJRL,S-HNHS-V2G6-JDNJ-8HTMU,7.0,1.0
9142793935065518283,494252,2018-05-25 18:41:11,Reward Recipient Assignment,S-L3NQ-V6B2-5GHU-7WJRL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1122323705322032608,465434,2018-03-06 03:19:28,Reward Recipient Assignment,S-L3NQ-V6B2-5GHU-7WJRL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12250445571375453435,465431,2018-03-06 03:14:42,Account Update,S-L3NQ-V6B2-5GHU-7WJRL,,0.0,1.0
18261285935737834246,465430,2018-03-06 03:05:20,Ordinary Payment,S-6BGN-784J-BX9G-HLPW9,S-L3NQ-V6B2-5GHU-7WJRL,11.0,1.0
