ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZEA-PXWZ-93SN-4CZ3D,1e-08,0.53655
17638155723524213754,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HZEA-PXWZ-93SN-4CZ3D,1e-07,1.0
4554502995151378857,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HZEA-PXWZ-93SN-4CZ3D,0.00166904,1.0
11275782025888294236,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,2.0,1.0001
12054278734882140514,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,1.0,1.0
5777180571403702385,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,1.0,3.0
5729957584543109927,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,2.0,2.0
10974650570828834017,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,3.0,3.0
3543550601674596849,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,2.0,2.0
5670651612418348544,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,3.0,1.0
5345206241313072291,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,3.0,3.0
9035487181528453151,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,20.0,1.0
3293906198502024448,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,2.0,1.0
14448060847414952805,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,5.0,2.0
10495281963482250858,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,6.0,5.0
15168733102843136059,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,5.0,5.0
16996468199879688348,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,12.0,2.0
13305007099755236849,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,2.0,2.0
9236872592587177501,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,2.0,2.0
4251857891321534515,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,4.0,4.0
13205619170840831804,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZEA-PXWZ-93SN-4CZ3D,2.0,1.0
14141627886327129395,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,2.0,1.0
8655751406905165369,331593,2017-02-24 10:16:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,2.0,1.0
6903633314814169519,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,2.0,1.0
1476518797552554788,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,5.0,2.0
12331716588047944039,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,5.0,2.0
15319426287532222538,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,11.0,2.0
12509082260831894840,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,14.0,2.0
3277063845763362206,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,8.0,2.0
9286633545213184715,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,10.0,2.0
2303985178352811244,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,2.0,2.0
542267250524201499,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,3.0,2.0
11869130323298957453,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,10.0,6.0
11469765905604409899,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,10.0,6.0
4930200935903147594,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,6.0,6.0
12709906642676445677,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,5.0,1.0
461370278784491983,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,5.0,1.0
5984565244697530499,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,12.0,1.0
6370260779972513208,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,7.0,3.0
7107039180351191691,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,10.0,3.0
577029292719757354,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,10.0,3.0
10312429773905489523,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,20.0,1.0
9834842866878128892,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,10.0,1.0
11828093062395266891,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,15.0,1.0
8245155484784941787,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZEA-PXWZ-93SN-4CZ3D,10.0,1.0
14828734820574876496,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HZEA-PXWZ-93SN-4CZ3D,0.00633424,1.0
13849546585370702497,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HZEA-PXWZ-93SN-4CZ3D,0.002384,1.0
15238587438740493842,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-HZEA-PXWZ-93SN-4CZ3D,0.0,1.0
8267828331321849924,177263,2015-12-20 06:54:28,Arbitrary Message,S-HZEA-PXWZ-93SN-4CZ3D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14409682333341711814,177079,2015-12-19 18:47:19,Arbitrary Message,S-HZEA-PXWZ-93SN-4CZ3D,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
739517495791866612,177079,2015-12-19 18:47:19,Arbitrary Message,S-HZEA-PXWZ-93SN-4CZ3D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8879077943410875447,177068,2015-12-19 17:56:16,Ordinary Payment,S-HZEA-PXWZ-93SN-4CZ3D,S-BLAG-Z99X-NDR4-HFFF8,2.0,1.0
12499820815022294010,177058,2015-12-19 17:27:30,Ordinary Payment,S-HZEA-PXWZ-93SN-4CZ3D,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
3870784548136212888,177047,2015-12-19 16:39:10,Ordinary Payment,S-HZEA-PXWZ-93SN-4CZ3D,S-HZEA-PXWZ-93SN-4CZ3D,20.0,1.0
5889250370606146856,177047,2015-12-19 16:39:10,Account Update,S-HZEA-PXWZ-93SN-4CZ3D,,0.0,1.0
5898255877793559618,177047,2015-12-19 16:39:10,Arbitrary Message,S-HZEA-PXWZ-93SN-4CZ3D,S-HZEA-PXWZ-93SN-4CZ3D,0.0,1.0
7009439861720978142,177047,2015-12-19 16:39:10,Token Transfer,S-HZEA-PXWZ-93SN-4CZ3D,S-HZEA-PXWZ-93SN-4CZ3D,0.0,1.0
16310179275204831520,177044,2015-12-19 16:14:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-HZEA-PXWZ-93SN-4CZ3D,88.45309857,1.0
13236330464627908191,177037,2015-12-19 15:39:23,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-HZEA-PXWZ-93SN-4CZ3D,0.0,1.0
