ID,Height,timestamp,Type,From,To,Amount,Fee
14546848027364038881,779979,2020-08-01 23:01:08,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-4Y3L-HTP3-9HX5-2QU9P,8.0298,0.00735
2708101759942639685,742032,2020-04-18 02:18:27,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-NXVD-SXSQ-KXHS-EHJHJ,55.0,0.0441
15107584455777189903,741613,2020-04-16 22:25:39,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-TV3C-99TL-BSL2-DSRKN,2.0,0.0441
13126692596674669322,741525,2020-04-16 16:35:11,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-CJLH-M2YU-93XJ-7ZSTG,1.0,0.0588
10229703156698244630,739568,2020-04-11 05:16:36,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-TV3C-99TL-BSL2-DSRKN,24.0,0.03675
10861578433039531606,739270,2020-04-10 08:42:23,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-TV3C-99TL-BSL2-DSRKN,4.0,0.05145
5285352362765214032,738465,2020-04-08 02:57:58,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-RU8T-YVTN-PTJ9-DPF5N,20.0,0.0147
10565874383227618427,736689,2020-04-03 03:15:54,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-TV3C-99TL-BSL2-DSRKN,48.0,0.05145
13273352893892947784,735800,2020-03-31 15:48:06,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-PWSE-Z57Q-M44F-E3WFQ,1.0,0.05145
10262878545790307868,735299,2020-03-30 06:19:42,Ordinary Payment,S-6XFE-4FPX-T89T-6WNMS,S-TV3C-99TL-BSL2-DSRKN,5.0,0.0147
4179016399195357231,734531,2020-03-28 03:06:31,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-6JBV-YQQA-D2JW-D2TH7,3.0,0.0588
16704424434477694920,734409,2020-03-27 18:34:26,Ordinary Payment,S-PALT-7YQP-8BL5-F7U48,S-TV3C-99TL-BSL2-DSRKN,4.0,0.0147
15599412746071259719,731433,2020-03-19 10:50:05,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-NVVN-JRQV-B8RM-38GGZ,1.0,0.03675
10534515899467140695,730996,2020-03-18 05:22:39,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-33S6-HJUC-JDLU-5QFSC,4.0,0.0588
10958720909562281342,730904,2020-03-17 23:58:27,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-TV3C-99TL-BSL2-DSRKN,2.0,0.05145
1773291036266442418,729845,2020-03-15 00:12:11,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-UNLG-PWAB-JSCT-GSBRZ,3.0,0.0588
12264931949203419367,729432,2020-03-13 20:45:44,Ordinary Payment,S-SM7U-2KJ8-KECM-9R7E6,S-TV3C-99TL-BSL2-DSRKN,6.0,0.0441
14607020726250901995,729217,2020-03-13 06:17:10,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-YBVB-EJPQ-46K6-6MJV3,1.0,0.0441
15585037422543444022,728386,2020-03-10 22:34:26,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-YY3Q-UPR8-4AQS-9ZD4T,2.0,0.0441
14572407609466983350,726076,2020-03-04 11:45:23,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-FSDW-U8LQ-KKDJ-5EB2Q,1.0,0.0441
7476780477879416652,725855,2020-03-03 20:09:38,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-TV3C-99TL-BSL2-DSRKN,4.0,0.03675
16406240837210754785,724832,2020-02-29 23:24:37,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-HDN5-WHNV-AB28-3B7N7,8.0,0.02205
15319289060313008785,724120,2020-02-27 23:36:48,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-PX2D-G383-WGPN-5P57X,13.0,0.0294
48466623951479847,723086,2020-02-25 02:01:04,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-QAX3-NH3M-9PUW-F7HG6,1.0,0.0441
14045608353352462266,722254,2020-02-22 18:30:27,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-TV3C-99TL-BSL2-DSRKN,4.0,0.0294
6821042985179205065,721826,2020-02-21 13:34:39,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-G2VD-SJC8-5NG6-HLYYW,7.0,0.03675
453465745428911720,721711,2020-02-21 05:56:25,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-TV3C-99TL-BSL2-DSRKN,4.0,0.03675
10080691252845295789,721687,2020-02-21 04:28:46,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-TV3C-99TL-BSL2-DSRKN,21.0,0.03675
4363449313002337803,718807,2020-02-13 03:02:13,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-Z6LN-WKG4-G49Q-632K4,1.0,0.0441
10931444377293453016,718202,2020-02-11 10:28:31,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-K2X8-3YZ7-GT67-4BEZB,1.0,0.0441
12149392699239290823,717294,2020-02-08 20:46:40,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-VKWL-FRYA-S2C3-AWXLP,2.0,0.03675
16037459461655255415,717267,2020-02-08 19:26:10,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-42WR-GVH4-ANP3-A375J,3.0,0.0441
4003215159739884206,717082,2020-02-08 07:00:19,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-TV3C-99TL-BSL2-DSRKN,5.0,0.02205
4820761201986752351,716914,2020-02-07 20:01:58,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-N4RR-VYP8-VWLT-E38UD,1.0,0.0294
15746967671412275546,716529,2020-02-06 17:40:08,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-TV3C-99TL-BSL2-DSRKN,1.0,0.00735
4276365925942669578,715334,2020-02-03 09:30:26,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-DMFR-YNTD-3J95-6AU3J,27.0,0.02205
13436576536102885259,714269,2020-01-31 10:06:53,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-TV3C-99TL-BSL2-DSRKN,29.0,0.0588
2910588254017516124,712870,2020-01-27 12:20:21,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-JCTN-F8JE-3VQ2-9VTU3,14.0,0.0588
14374407472329182894,712625,2020-01-26 19:56:30,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-9NRY-2FVM-PT2P-GALNF,3.0,0.03675
14537201477722427840,712290,2020-01-25 20:54:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-TV3C-99TL-BSL2-DSRKN,9.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TV3C-99TL-BSL2-DSRKN,10.0,0.08085
