ID,Height,timestamp,Type,From,To,Amount,Fee
12431666576142533198,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5A8-QEFW-T2AU-5KZKU,1e-07,1.0
10531383586339171779,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5A8-QEFW-T2AU-5KZKU,1e-07,1.0
16068502842992248006,353907,2017-04-27 19:10:14,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10065528760793295140,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5A8-QEFW-T2AU-5KZKU,2.0,1.0001
8886094633047457151,339136,2017-03-17 11:57:22,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
18175642388897789486,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,1.0,1.0
3472084254528741913,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,1.0,3.0
5264388606567569039,334879,2017-03-05 14:38:16,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8895222727567342033,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,2.0,2.0
6750055946097660270,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,3.0,3.0
5661563749880113619,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,2.0,2.0
8995565250841921563,334592,2017-03-04 19:40:59,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3561700553008265084,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,2.0,2.0
13931573339199543261,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,3.0,1.0
10477426359444424933,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,3.0,3.0
18198886200902130362,334274,2017-03-03 22:06:34,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13410600935485253393,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,20.0,1.0
16763247379830993458,333809,2017-03-02 14:55:12,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
3379351638738162570,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,2.0,1.0
5615876152580523677,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,5.0,2.0
3936183490946174085,332890,2017-02-28 00:51:21,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1872319791750983684,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,6.0,5.0
10663443010116168222,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,5.0,5.0
6173562466461831726,331998,2017-02-25 13:34:33,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14108009589483191552,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,2.0,2.0
11225736509220529492,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,4.0,4.0
1049350511812188431,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5A8-QEFW-T2AU-5KZKU,2.0,1.0
7385560624762800681,330371,2017-02-21 00:34:51,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5716433293475503849,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5A8-QEFW-T2AU-5KZKU,10.0,2.0
5749377939798884109,328606,2017-02-16 01:32:24,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-A5A8-QEFW-T2AU-5KZKU,0.0,1.0
4299077551947741545,243865,2016-06-23 15:20:45,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
921312492757186718,241676,2016-06-17 10:55:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5A8-QEFW-T2AU-5KZKU,5.0,1.0
9358513868904617025,241255,2016-06-16 07:05:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5A8-QEFW-T2AU-5KZKU,5.0,1.0
6635905877714657510,240995,2016-06-15 13:36:31,Ordinary Payment,S-A5A8-QEFW-T2AU-5KZKU,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
10783715785071466036,240983,2016-06-15 12:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5A8-QEFW-T2AU-5KZKU,5.0,1.0
