ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M43N-CCBF-BQ6A-7BHTH,1e-08,0.3087
9726940696953539784,385613,2017-07-25 21:56:57,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-M43N-CCBF-BQ6A-7BHTH,0.0,1.0
1183434131598929937,373791,2017-06-22 09:45:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M43N-CCBF-BQ6A-7BHTH,0.18149581,1.0
17136714047720748435,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M43N-CCBF-BQ6A-7BHTH,5.16842786,1.0
15093878273099640829,372358,2017-06-18 09:59:02,Reward Recipient Assignment,S-M43N-CCBF-BQ6A-7BHTH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
93056573444858870,372106,2017-06-17 17:00:57,Reward Recipient Assignment,S-M43N-CCBF-BQ6A-7BHTH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6305683508183405449,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M43N-CCBF-BQ6A-7BHTH,9.68869781,1.0
1938789273458809563,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M43N-CCBF-BQ6A-7BHTH,26.88372047,1.0
9187426642088983478,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M43N-CCBF-BQ6A-7BHTH,10.76408564,1.0
8703764714363904929,370741,2017-06-13 21:39:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-M43N-CCBF-BQ6A-7BHTH,5.5542012,1.0
4757422401024602156,370630,2017-06-13 14:02:01,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-M43N-CCBF-BQ6A-7BHTH,2.0,1.0
15610929600379001200,370358,2017-06-12 19:58:04,Reward Recipient Assignment,S-M43N-CCBF-BQ6A-7BHTH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17457837769190234709,370357,2017-06-12 19:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M43N-CCBF-BQ6A-7BHTH,1.0,1.0
