ID,Height,timestamp,Type,From,To,Amount,Fee
5222569249728307865,779627,2020-07-31 23:43:17,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-4Y3L-HTP3-9HX5-2QU9P,8.52225,0.0735
6633569202041668695,740998,2020-04-15 04:37:06,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-Q39Z-HQTN-GGZ5-7LVBY,4.0,0.0294
10543499010923034240,740467,2020-04-13 17:38:45,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-Q39Z-HQTN-GGZ5-7LVBY,2.0,0.03675
13419392315548016648,739750,2020-04-11 16:58:50,Ordinary Payment,S-5B5G-2KM6-2G2X-4MKJQ,S-Q39Z-HQTN-GGZ5-7LVBY,1.0,0.0441
8214250437326869470,739073,2020-04-09 19:41:23,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-DPRX-6VLB-X23T-8KYHT,8.0,0.0147
15831145552495012944,738973,2020-04-09 13:01:54,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-Q39Z-HQTN-GGZ5-7LVBY,8.0,0.03675
4521932991621909307,737100,2020-04-04 07:14:53,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-KU6C-2637-KK32-5SSSD,1.0,0.0441
3403690983008659111,736490,2020-04-02 14:10:53,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-GF4D-JX8R-539D-F4NQX,5.0,0.0441
12558677764296676496,736356,2020-04-02 05:15:07,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-Q39Z-HQTN-GGZ5-7LVBY,5.0,0.00735
3186042752213753294,735528,2020-03-30 21:38:45,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.0294
17099333434387251955,734961,2020-03-29 07:38:37,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-QK6S-F44D-D6NS-AYTV5,2.0,0.0147
16164414067016500807,734532,2020-03-28 03:11:09,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-L3A4-NM2A-5GLC-EDB9W,6.0,0.02205
9745580058461451544,730956,2020-03-18 02:49:14,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.0294
17371364988353154853,730101,2020-03-15 17:47:30,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.0294
8650608025735140562,729382,2020-03-13 17:30:29,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.0441
2991926195118113780,727659,2020-03-08 21:26:10,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-GPYW-SR9Y-YCFP-5AZTY,4.0,0.05145
7484930259784611137,726778,2020-03-06 10:18:38,Ordinary Payment,S-LGF6-J9P8-MXUW-H65XS,S-Q39Z-HQTN-GGZ5-7LVBY,3.0,0.02205
18154899153986694632,725935,2020-03-04 01:47:43,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-Q39Z-HQTN-GGZ5-7LVBY,2.0,0.05145
7613491212461381119,725797,2020-03-03 16:30:51,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-JY8J-QBT8-5QYF-9VFM4,1.0,0.0147
4194309061234998542,725066,2020-03-01 14:58:50,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-SANU-TE23-AZDQ-BNTU3,5.0,0.00735
13515553517955602205,722456,2020-02-23 07:46:49,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-Q39Z-HQTN-GGZ5-7LVBY,1.0,0.03675
11837970558898438474,722368,2020-02-23 02:09:23,Ordinary Payment,S-8H2V-P9DM-FTJ5-9QWW9,S-Q39Z-HQTN-GGZ5-7LVBY,4.0,0.00735
16067052449062346589,719841,2020-02-16 00:22:13,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-Z8XN-3Z4E-ZHBB-9SFK3,7.0,0.03675
7340516646258138002,718521,2020-02-12 08:03:52,Ordinary Payment,S-UJUW-8TQ2-AM9E-CAKB3,S-Q39Z-HQTN-GGZ5-7LVBY,7.0,0.0588
3472499080416422333,718483,2020-02-12 05:13:22,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-Q39Z-HQTN-GGZ5-7LVBY,1.0,0.03675
2352948223363366011,717410,2020-02-09 05:06:40,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-UWLJ-764S-FVR3-6U5DJ,6.0,0.02205
1939762024866013488,717034,2020-02-08 03:38:50,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-Q39Z-HQTN-GGZ5-7LVBY,6.0,0.0147
9750994124495498346,716283,2020-02-06 01:25:17,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-7DXL-TABK-2JXC-EY2UV,1.0,0.0294
11563109649414256300,712613,2020-01-26 19:12:41,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-773W-ZTLS-EDB7-C3N6J,12.0,0.02205
7023520311644226579,712374,2020-01-26 03:05:17,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-Q39Z-HQTN-GGZ5-7LVBY,8.0,0.0294
10351021120956632371,711278,2020-01-23 01:26:21,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-TU8H-ULTA-ZR7R-9ZEXP,1.0,0.0441
1572895095364439487,711227,2020-01-22 21:37:15,Ordinary Payment,S-MUHE-CDQH-MSET-FJB6D,S-Q39Z-HQTN-GGZ5-7LVBY,6.0,0.0441
5733014118701114427,710885,2020-01-21 23:03:17,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-Q39Z-HQTN-GGZ5-7LVBY,1.0,0.03675
6889296772849857083,709670,2020-01-18 13:31:14,Ordinary Payment,S-Q39Z-HQTN-GGZ5-7LVBY,S-RMLP-B5VJ-PC45-8EJRL,20.0,0.00735
2832090382712952019,709443,2020-01-17 22:14:24,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-Q39Z-HQTN-GGZ5-7LVBY,7.0,0.00735
4269923554238194698,708696,2020-01-15 20:27:33,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-Q39Z-HQTN-GGZ5-7LVBY,4.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q39Z-HQTN-GGZ5-7LVBY,10.0,0.05145
