ID,Height,timestamp,Type,From,To,Amount,Fee
5558216973700641964,899432,2021-06-30 02:49:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68Z7-Q2G4-JJBA-AUF4L,2.99716226,0.0147
4768719040365960049,890566,2021-06-05 11:34:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68Z7-Q2G4-JJBA-AUF4L,2.99197656,0.0294
15209353492038713014,885219,2021-05-21 14:43:35,Add Commitment,S-68Z7-Q2G4-JJBA-AUF4L,,0.0,0.00735
7056806928335905635,883367,2021-05-16 11:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68Z7-Q2G4-JJBA-AUF4L,2.99282726,0.03675
7629956074569989238,876022,2021-04-26 00:09:23,Arbitrary Message,S-68Z7-Q2G4-JJBA-AUF4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17098775154028396049,875824,2021-04-25 11:08:41,Reward Recipient Assignment,S-68Z7-Q2G4-JJBA-AUF4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7493863596783196070,875587,2021-04-24 19:15:02,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-68Z7-Q2G4-JJBA-AUF4L,0.3,0.1029
18328626861997623257,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-68Z7-Q2G4-JJBA-AUF4L,14.99999999,1.0
14869724497696675581,376399,2017-06-29 17:23:32,Reward Recipient Assignment,S-68Z7-Q2G4-JJBA-AUF4L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1030347352068923200,376398,2017-06-29 17:19:57,Ordinary Payment,S-HTQ2-SVWN-38C5-ACD5Y,S-68Z7-Q2G4-JJBA-AUF4L,1.0,1.0
4158107569440560474,374964,2017-06-25 16:57:30,Reward Recipient Assignment,S-68Z7-Q2G4-JJBA-AUF4L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13495450290595825902,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-68Z7-Q2G4-JJBA-AUF4L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15548320921391771687,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-68Z7-Q2G4-JJBA-AUF4L,1.0,1.0
7936712522989908816,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68Z7-Q2G4-JJBA-AUF4L,1.0,1.0
9138375738244241295,372866,2017-06-19 20:27:59,Account Update,S-68Z7-Q2G4-JJBA-AUF4L,,0.0,1.0
9164833154450986851,372854,2017-06-19 19:14:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68Z7-Q2G4-JJBA-AUF4L,1.0,1.0
