ID,Height,timestamp,Type,From,To,Amount,Fee
13847475259864025087,713084,2020-01-28 02:36:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J2YY-MR7X-XMTG-EZAL2,0.0,0.06615
3438507851782450571,494891,2018-05-27 14:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2YY-MR7X-XMTG-EZAL2,100.04724364,1.0
4379021882448533669,478959,2018-04-12 23:28:29,Reward Recipient Assignment,S-J2YY-MR7X-XMTG-EZAL2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17039951885783223725,477177,2018-04-07 23:26:35,Reward Recipient Assignment,S-J2YY-MR7X-XMTG-EZAL2,S-J2YY-MR7X-XMTG-EZAL2,0.0,1.0
16949785110718655126,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2YY-MR7X-XMTG-EZAL2,100.10144674,1.0
5359247799852971024,471914,2018-03-24 06:34:42,Ordinary Payment,S-J2YY-MR7X-XMTG-EZAL2,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
2709633041082122768,471052,2018-03-21 20:12:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J2YY-MR7X-XMTG-EZAL2,100.10868363,1.0
15117458853510629604,462726,2018-02-26 13:16:10,Reward Recipient Assignment,S-J2YY-MR7X-XMTG-EZAL2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10498062461929687139,462679,2018-02-26 09:53:43,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-J2YY-MR7X-XMTG-EZAL2,1.0,1.0
6429220389056159561,461230,2018-02-22 08:38:05,Account Update,S-J2YY-MR7X-XMTG-EZAL2,,0.0,1.0
239755382803295507,461213,2018-02-22 07:42:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J2YY-MR7X-XMTG-EZAL2,1.0,1.0
