ID,Height,timestamp,Type,From,To,Amount,Fee
3573050836456716655,1057393,2022-09-12 04:21:36,Contract Payment,S-KA82-CE62-Q7QM-ASPJM,S-CF9F-R8SG-H38T-7EPJA,101000.0,0.0
16153241521938821391,1057393,2022-09-12 04:21:36,Contract Payment,S-KA82-CE62-Q7QM-ASPJM,S-7WBF-JG3J-4FXV-3MJMN,750.0,0.0
9424641402606875500,1057393,2022-09-12 04:21:36,Contract Payment,S-KA82-CE62-Q7QM-ASPJM,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
3447347823823975259,1057392,2022-09-12 04:16:55,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KA82-CE62-Q7QM-ASPJM,0.2,0.03
411708159703390681,1057267,2022-09-11 19:48:01,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-KA82-CE62-Q7QM-ASPJM,0.0,0.03
4957517303332800575,1057267,2022-09-11 19:48:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KA82-CE62-Q7QM-ASPJM,101000.2,0.04
12349812946824214294,1057265,2022-09-11 19:38:24,Ordinary Payment,S-CF9F-R8SG-H38T-7EPJA,S-KA82-CE62-Q7QM-ASPJM,1000.10878,0.03
4618055891988955297,1057265,2022-09-11 19:38:24,Arbitrary Message,S-CF9F-R8SG-H38T-7EPJA,S-KA82-CE62-Q7QM-ASPJM,0.0,0.04
11615434427142154439,1057255,2022-09-11 18:56:56,Contract Payment,S-KA82-CE62-Q7QM-ASPJM,S-CF9F-R8SG-H38T-7EPJA,30300.0,0.0
4550817441992595761,1057255,2022-09-11 18:56:56,Contract Payment,S-KA82-CE62-Q7QM-ASPJM,S-7WBF-JG3J-4FXV-3MJMN,225.0,0.0
2486373712531840709,1057255,2022-09-11 18:56:56,Contract Payment,S-KA82-CE62-Q7QM-ASPJM,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
4065615865656658370,1057254,2022-09-11 18:52:11,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KA82-CE62-Q7QM-ASPJM,0.2,0.03
4555984052444541402,1057122,2022-09-11 10:08:28,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-KA82-CE62-Q7QM-ASPJM,30300.2,0.04
7782572484778054035,1057122,2022-09-11 10:08:28,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-KA82-CE62-Q7QM-ASPJM,0.0,0.03
14939072635891088626,1056931,2022-09-10 21:22:37,Ordinary Payment,S-CF9F-R8SG-H38T-7EPJA,S-KA82-CE62-Q7QM-ASPJM,300.12348,0.03
4770372016849317010,1056931,2022-09-10 21:22:37,Arbitrary Message,S-CF9F-R8SG-H38T-7EPJA,S-KA82-CE62-Q7QM-ASPJM,0.0,0.04
