ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-V3V3-DSU4-9JD7-AYTQ9,2.5e-07,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
4108518623199629600,1167066,2023-07-14 00:54:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.01
15919387862299318318,1164198,2023-07-06 01:06:20,Contract Payment,S-FDP7-Y5P6-3D6H-GSM27,S-V3V3-DSU4-9JD7-AYTQ9,202000.0,0.0
13089764235381337404,1160557,2023-06-25 22:15:26,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-V3V3-DSU4-9JD7-AYTQ9,0.01491563,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-V3V3-DSU4-9JD7-AYTQ9,0.01491563,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
6801497453854968426,1141155,2023-05-02 23:57:56,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
1830025773596919292,1141119,2023-05-02 21:24:49,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-V3V3-DSU4-9JD7-AYTQ9,90675.0,0.0
10084012256575422237,1141110,2023-05-02 20:52:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
1771397087411628918,1141110,2023-05-02 20:52:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WCQP-GJ5B-96LB-59L63,900.2,0.03
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
18117020009648892225,1139203,2023-04-27 13:44:28,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-V3V3-DSU4-9JD7-AYTQ9,80600.0,0.0
8511406988519168796,1139195,2023-04-27 13:09:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WCQP-GJ5B-96LB-59L63,800.2,0.03
8752560560713208357,1137015,2023-04-21 11:46:09,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
3444316951671345317,1136416,2023-04-19 19:40:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-V3V3-DSU4-9JD7-AYTQ9,25187.5,0.0
17539533004960316246,1136384,2023-04-19 17:37:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JK7Y-TZ7P-Y8LX-5ZMM4,250.2,0.03
17716997279534666116,1135938,2023-04-18 11:52:39,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,150.2,0.03
11721219176949695513,1135912,2023-04-18 10:05:25,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
4672790325413662427,1135725,2023-04-17 21:47:17,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
9250963907653294862,1135213,2023-04-16 11:31:32,Contract Payment,S-RT3V-TT57-6SNN-A4AUT,S-V3V3-DSU4-9JD7-AYTQ9,80599.98460359,0.0
9118019811008201844,1134965,2023-04-15 19:09:27,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RT3V-TT57-6SNN-A4AUT,800.2,0.03
7232821735591510978,1134860,2023-04-15 11:57:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-V3V3-DSU4-9JD7-AYTQ9,20150.0,0.0
8071222633763345907,1134569,2023-04-14 16:36:49,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3MBP-8QHE-LPFS-FCX4Y,200.2,0.03
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
5198963170913670043,1129240,2023-03-30 21:03:45,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,262.5,0.0
8067909988368829607,1129239,2023-03-30 20:58:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
13401158216777566519,1129099,2023-03-30 11:46:57,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,35350.2,0.04
4569753331225277159,1129099,2023-03-30 11:46:57,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
3106393881671980899,1126138,2023-03-22 06:13:00,Contract Payment,S-3MBP-8QHE-LPFS-FCX4Y,S-V3V3-DSU4-9JD7-AYTQ9,70525.0,0.0
11226919153721835065,1125952,2023-03-21 17:52:59,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-V3V3-DSU4-9JD7-AYTQ9,25187.5,0.0
16351363209098122007,1125941,2023-03-21 17:10:46,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3MBP-8QHE-LPFS-FCX4Y,700.2,0.03
7180629836803284344,1125940,2023-03-21 17:06:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JK7Y-TZ7P-Y8LX-5ZMM4,250.2,0.03
2056725564410225755,1125293,2023-03-19 21:44:58,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.42595059,0.0
9826772704855402584,1125167,2023-03-19 13:33:10,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
13602671107264557108,1122626,2023-03-12 11:55:47,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,30225.0,0.0
9297253909538915726,1122035,2023-03-10 20:24:11,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,300.2,0.03
13354342764465983971,1118830,2023-03-01 22:46:55,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,187.5,0.0
1334385153990183304,1118829,2023-03-01 22:41:40,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
16871058322515832968,1118822,2023-03-01 22:14:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,25250.2,0.04
2960443747525048170,1118822,2023-03-01 22:14:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
5691143415626699374,1118794,2023-03-01 20:21:31,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.48460359,0.0
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
13334904205994666472,1118448,2023-02-28 21:17:05,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.01
2490022953084837545,1118111,2023-02-27 22:49:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
15670613634343834815,1118052,2023-02-27 18:46:47,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
16595792440754979623,1117947,2023-02-27 11:45:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,150.2,0.03
15327436677540212585,1117671,2023-02-26 17:27:00,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.48460359,0.0
16591451089265337516,1117393,2023-02-25 22:57:55,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
3245235843191819731,1117324,2023-02-25 18:18:02,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
8554923197937117191,1117219,2023-02-25 11:11:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
10522530975825067549,1112019,2023-02-11 00:27:06,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-V3V3-DSU4-9JD7-AYTQ9,30225.0,0.0
398974504858033327,1112003,2023-02-10 23:20:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.01
18199054377220787532,1111998,2023-02-10 22:58:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JK7Y-TZ7P-Y8LX-5ZMM4,300.2,0.03
11989521384124619154,1111548,2023-02-09 16:56:37,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,102.0,0.0
17190100549095151859,1111547,2023-02-09 16:51:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
12655623864614302566,1111516,2023-02-09 14:44:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
6631627377914769405,1111516,2023-02-09 14:44:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,13736.2,0.04
1252493959983060599,1110924,2023-02-07 23:13:52,Contract Payment,S-6FQY-HXWQ-Z69R-5UYCD,S-V3V3-DSU4-9JD7-AYTQ9,346.83,0.0
5034688053470070081,1110923,2023-02-07 23:10:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FQY-HXWQ-Z69R-5UYCD,0.2,0.03
17323920945456842653,1110738,2023-02-07 10:39:22,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FQY-HXWQ-Z69R-5UYCD,12990.56,0.04
3434758449504490989,1110738,2023-02-07 10:39:22,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-6FQY-HXWQ-Z69R-5UYCD,0.0,0.03
2292091480071725122,1110034,2023-02-05 11:59:58,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,1551.99,0.0
6330594249998460968,1110033,2023-02-05 11:57:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
10532610223712660780,1110011,2023-02-05 10:39:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
3632021803557771634,1110011,2023-02-05 10:39:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,209001.52,0.04
2664411476494334996,1109323,2023-02-03 12:32:10,Contract Payment,S-M9YL-8YLE-3A26-8X6R4,S-V3V3-DSU4-9JD7-AYTQ9,18150.1125,0.0
12075972522767219596,1109290,2023-02-03 10:21:12,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-M9YL-8YLE-3A26-8X6R4,180.35,0.03
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
2272693980786332840,1108447,2023-02-01 02:01:06,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-V3V3-DSU4-9JD7-AYTQ9,0.0,0.01
9067159527583615587,1107262,2023-01-28 19:00:05,Contract Payment,S-SAST-JYX3-3VYN-6RDJL,S-V3V3-DSU4-9JD7-AYTQ9,3022.5,0.0
12412890122155175829,1107255,2023-01-28 18:33:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-SAST-JYX3-3VYN-6RDJL,30.2,0.03
14234612840353954992,1105869,2023-01-24 21:57:59,Contract Payment,S-WMEN-KGQE-NNVL-GUZAK,S-V3V3-DSU4-9JD7-AYTQ9,187.5,0.0
17571509275974962517,1105868,2023-01-24 21:54:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WMEN-KGQE-NNVL-GUZAK,0.2,0.03
6185518358496897967,1105441,2023-01-23 17:27:54,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,507.5,0.0
10465546764439692873,1105440,2023-01-23 17:24:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-WMEN-KGQE-NNVL-GUZAK,25250.2,0.04
14382570087294680192,1105440,2023-01-23 17:24:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
6581330666446231213,1105440,2023-01-23 17:24:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-WMEN-KGQE-NNVL-GUZAK,0.0,0.03
14455103527529759938,1103668,2023-01-18 19:17:51,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-V3V3-DSU4-9JD7-AYTQ9,72.0,0.0
17468621839928776666,1103667,2023-01-18 19:12:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
1625602165040194887,1103363,2023-01-17 22:53:01,Contract Payment,S-7NQ2-AKQF-HPH5-9FJ2A,S-V3V3-DSU4-9JD7-AYTQ9,89.535,0.0
9870351687198002610,1103362,2023-01-17 22:49:36,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
17203628869145290092,1103362,2023-01-17 22:49:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.2,0.03
7847437644389697600,1103362,2023-01-17 22:49:36,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,9696.2,0.04
9369963743073006158,1102972,2023-01-16 20:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,12057.58,0.04
10512468710124695869,1102972,2023-01-16 20:43:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7NQ2-AKQF-HPH5-9FJ2A,0.0,0.03
2674014607706072653,1102754,2023-01-16 06:18:28,Contract Payment,S-GRGM-49E7-9HC7-D9Q2S,S-V3V3-DSU4-9JD7-AYTQ9,1218.0,0.0
14694716900476804389,1102737,2023-01-16 05:14:20,Contract Payment,S-36QM-7WGX-PYDU-AZVJE,S-V3V3-DSU4-9JD7-AYTQ9,41310.0,0.0
10617369284488803447,1102651,2023-01-15 23:20:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,250.10878,0.03
13768690041803767860,1102651,2023-01-15 23:20:14,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.04
11232128312200874063,1102647,2023-01-15 23:02:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-GRGM-49E7-9HC7-D9Q2S,0.2,0.01
11359129165136774479,1102647,2023-01-15 23:02:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-36QM-7WGX-PYDU-AZVJE,5400.2,0.03
9536106949187269,1102545,2023-01-15 16:17:33,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
7295298793188259299,1102545,2023-01-15 16:17:33,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,500.10878,0.03
11106121136585672952,1102104,2023-01-14 10:52:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.04
17953223610149363242,1102104,2023-01-14 10:52:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,1000.10878,0.03
6802119489541805194,1101820,2023-01-13 16:03:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-GRGM-49E7-9HC7-D9Q2S,12.2,0.03
8069429352304018202,1101521,2023-01-12 20:02:24,Contract Payment,S-7QD3-YQJY-2Z4Q-GSM3V,S-V3V3-DSU4-9JD7-AYTQ9,131.84687063,0.0
12369415707285469860,1101521,2023-01-12 20:02:24,Contract Payment,S-H5YV-8NQU-MNXL-H8JGC,S-V3V3-DSU4-9JD7-AYTQ9,51.0,0.0
1175804315991953602,1101520,2023-01-12 19:59:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.2,0.03
4794455458984418586,1101520,2023-01-12 19:59:06,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.2,0.03
11775277528927239596,1101502,2023-01-12 18:41:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,6597.5,0.0
10236615209171274238,1101501,2023-01-12 18:37:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,6868.2,0.04
13403138102009374390,1101501,2023-01-12 18:37:15,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,0.0,0.03
13890994205387914655,1101501,2023-01-12 18:37:15,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-H5YV-8NQU-MNXL-H8JGC,0.0,0.03
17180024696761413174,1101501,2023-01-12 18:37:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.2,0.01
6481470133022105854,1101501,2023-01-12 18:37:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-7QD3-YQJY-2Z4Q-GSM3V,17755.5785775,0.04
10548477883872105,1100995,2023-01-11 09:14:11,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,1624.0,0.0
16318700200345317500,1100994,2023-01-11 09:10:41,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
10862875461119594157,1100653,2023-01-10 10:34:34,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,800.10878,0.03
1023195235223474506,1100653,2023-01-10 10:34:34,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.04
486534158163198952,1100652,2023-01-10 10:30:25,Contract Payment,S-UMS4-GDJH-9XMM-HGYPE,S-V3V3-DSU4-9JD7-AYTQ9,1827.0,0.0
12505915503056565576,1100652,2023-01-10 10:30:25,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,203.0,0.0
14212156170079547391,1100651,2023-01-10 10:25:48,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.2,0.01
5804840981718170089,1100651,2023-01-10 10:25:48,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.2,0.01
14309557584525661351,1100005,2023-01-08 14:47:07,Contract Payment,S-3H9R-SS8X-AX57-8FTVC,S-V3V3-DSU4-9JD7-AYTQ9,99470.0,0.0
1253879205178656278,1100004,2023-01-08 14:42:54,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.2,0.01
4602723476426544650,1099370,2023-01-06 20:26:04,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-V3V3-DSU4-9JD7-AYTQ9,70700.0,0.0
13309528510378199885,1099370,2023-01-06 20:26:04,Contract Payment,S-NF7C-K9VK-UEBK-4UC49,S-V3V3-DSU4-9JD7-AYTQ9,30300.0,0.0
9827100129873259888,1099333,2023-01-06 18:09:29,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,0.0,0.04
9979306485037451604,1099333,2023-01-06 18:09:29,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-3H9R-SS8X-AX57-8FTVC,1000.10878,0.03
8439778756946355043,1098646,2023-01-04 20:11:20,Contract Payment,S-RPSN-PFRT-87US-9YN34,S-V3V3-DSU4-9JD7-AYTQ9,15112.42595059,0.0
1163261726191174600,1098603,2023-01-04 17:24:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,200.10878,0.03
7009307782743129621,1098603,2023-01-04 17:24:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
3359017020407369223,1098594,2023-01-04 16:48:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,500.10878,0.03
3818241599620327464,1098594,2023-01-04 16:48:19,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-N3QN-FCMF-2XMJ-5LRYU,0.0,0.04
4249033666761785389,1098594,2023-01-04 16:48:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RPSN-PFRT-87US-9YN34,150.2,0.03
4511102534713760161,1098555,2023-01-04 14:13:43,Contract Payment,S-N3QN-FCMF-2XMJ-5LRYU,S-V3V3-DSU4-9JD7-AYTQ9,101000.0,0.0
4593004203623258507,1097825,2023-01-02 13:34:57,Contract Payment,S-RGG4-J8ML-PQZW-6RDGP,S-V3V3-DSU4-9JD7-AYTQ9,50500.0,0.0
5638938957683280518,1097596,2023-01-01 22:14:50,Contract Payment,S-NEH4-NT9B-3Q29-ARQAX,S-V3V3-DSU4-9JD7-AYTQ9,108.75,0.0
14113511955535372656,1097595,2023-01-01 22:11:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.2,0.03
12341941864080916127,1097582,2023-01-01 21:21:01,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,0.0,0.03
7948010786027449090,1097582,2023-01-01 21:21:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NEH4-NT9B-3Q29-ARQAX,14645.2,0.04
909466106584515644,1096718,2022-12-30 11:41:44,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,300.10878,0.03
6689013901975626467,1096718,2022-12-30 11:41:44,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-NF7C-K9VK-UEBK-4UC49,0.0,0.04
2372312310138897324,1096717,2022-12-30 11:38:15,Contract Payment,S-6FLK-UXL9-5TFU-CGHT4,S-V3V3-DSU4-9JD7-AYTQ9,2250.0,0.0
5049322686119545797,1096716,2022-12-30 11:33:13,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FLK-UXL9-5TFU-CGHT4,0.2,0.03
10241252870740499487,1096713,2022-12-30 11:19:03,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-6FLK-UXL9-5TFU-CGHT4,303000.2,0.04
5193467841056495489,1096713,2022-12-30 11:19:03,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-6FLK-UXL9-5TFU-CGHT4,0.0,0.03
1323467816666182148,1096711,2022-12-30 11:11:08,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,0.0,0.04
1531574507761420880,1096711,2022-12-30 11:11:08,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RGG4-J8ML-PQZW-6RDGP,500.10878,0.03
9922279094767919707,1096706,2022-12-30 10:50:28,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.04
17491328565199957820,1096706,2022-12-30 10:50:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-PQZS-WHY8-GSKZ-B8VMA,700.10878,0.03
4045027053670357527,1096693,2022-12-30 10:01:51,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,0.0,0.04
8841782272916320127,1096693,2022-12-30 10:01:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-UMS4-GDJH-9XMM-HGYPE,900.10878,0.03
