ID,Height,timestamp,Type,From,To,Amount,Fee
4574392290103754330,546747,2018-10-19 16:58:18,Ordinary Payment,S-3BFR-4B97-ETAX-FLLY9,S-HK9D-P74Q-XDEJ-D6PGM,2160.0,0.1
7366256798292968289,479424,2018-04-14 06:41:39,Bid Order Placement,S-3BFR-4B97-ETAX-FLLY9,,0.0,1.0
11989315501732915198,479421,2018-04-14 06:32:44,Ask Order Placement,S-3BFR-4B97-ETAX-FLLY9,,0.0,1.0
10579431489662483866,478152,2018-04-10 17:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BFR-4B97-ETAX-FLLY9,0.0,1.0
155143308603735313,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-3BFR-4B97-ETAX-FLLY9,30.25066857,1.0
1507825640997069559,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-3BFR-4B97-ETAX-FLLY9,85.54668178,1.0
12247453793491406046,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-3BFR-4B97-ETAX-FLLY9,53.14955476,1.0
8721992895293153196,463140,2018-02-27 16:55:13,Bid Order Placement,S-3BFR-4B97-ETAX-FLLY9,,0.0,1.0
18063039123646738660,463139,2018-02-27 16:47:24,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3BFR-4B97-ETAX-FLLY9,115.0,1.0
12811656291223386036,462352,2018-02-25 12:18:12,Bid Order Placement,S-3BFR-4B97-ETAX-FLLY9,,0.0,1.0
10490789407642198364,462349,2018-02-25 12:08:14,Bid Order Cancellation,S-3BFR-4B97-ETAX-FLLY9,,0.0,1.0
1431396573168678490,462342,2018-02-25 11:21:20,Bid Order Placement,S-3BFR-4B97-ETAX-FLLY9,,0.0,1.0
13158059994105222441,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3BFR-4B97-ETAX-FLLY9,1001.0,1.0
4102116108541950476,459437,2018-02-17 08:43:39,Ordinary Payment,S-3XEK-N22J-YVHH-H6E34,S-3BFR-4B97-ETAX-FLLY9,2.0,1.0
1841512043018120606,459431,2018-02-17 08:17:57,Ordinary Payment,S-3BFR-4B97-ETAX-FLLY9,S-3XEK-N22J-YVHH-H6E34,5.0,1.0
16887049022172413815,457279,2018-02-11 08:18:16,Ordinary Payment,S-3BFR-4B97-ETAX-FLLY9,S-6YDP-A7PY-D6WQ-ABPCP,1.0,1.0
12369649371795361758,457278,2018-02-11 08:07:51,Ordinary Payment,S-6YDP-A7PY-D6WQ-ABPCP,S-3BFR-4B97-ETAX-FLLY9,202.0,1.0
