ID,Height,timestamp,Type,From,To,Amount,Fee
11881722600558635169,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8U9Y-4P9N-XSD2-BF697,1e-07,1.0
17407987073103160213,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8U9Y-4P9N-XSD2-BF697,1e-07,1.0
10940756178621272167,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8U9Y-4P9N-XSD2-BF697,1e-07,1.0
9115007579659303519,346963,2017-04-08 09:34:05,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,29.56451924,1.0
3689789216581191571,346960,2017-04-08 09:22:38,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,30.56451924,1.0
7638244058441500925,346201,2017-04-06 06:16:40,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,795.32254029,1.0
16773299272540323521,346200,2017-04-06 06:03:34,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,794.32254029,1.0
3894099833448769448,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,2.0,1.0001
2282797013770631319,343393,2017-03-29 10:01:22,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,203.85181594,1.0
7576211805626086135,343392,2017-03-29 09:51:12,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,204.85181594,1.0
8098405432180951423,340833,2017-03-22 05:44:19,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,433.47874874,1.0
8558848599195135853,340830,2017-03-22 05:37:24,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,434.47874874,1.0
14300164493579740156,338542,2017-03-15 20:25:43,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,304.67448529,1.0
12981570364088803351,338538,2017-03-15 20:16:39,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,305.67448528,1.0
8534232997826198264,335370,2017-03-06 23:53:13,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,1031.30058865,1.0
12898636147504181532,335368,2017-03-06 23:39:54,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,1031.30058866,1.0
12137652562131308131,335058,2017-03-06 03:01:24,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12910214615024953603,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,1.0,1.0
10444625896716025525,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,1.0,3.0
9689763679375987356,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,2.0,2.0
4288581332437527021,334700,2017-03-05 02:55:06,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13223319120979935521,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,3.0,3.0
10517758778238692318,334640,2017-03-04 22:19:45,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4865978404901746110,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,2.0,2.0
16247912735795108034,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,2.0,2.0
4048270527590037466,334527,2017-03-04 15:13:30,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15633152317422420214,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,3.0,1.0
16333685168322242824,334373,2017-03-04 04:38:16,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1837951960748759940,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,3.0,3.0
3921114447310597712,334288,2017-03-03 22:58:42,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8779253156448626542,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,20.0,1.0
15124343733515792656,333846,2017-03-02 17:12:58,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,165.92633126,1.0
2834850706174996919,333843,2017-03-02 17:01:43,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,164.92633126,1.0
7498280136523223025,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,2.0,1.0
1184479779401445495,333581,2017-03-01 23:32:21,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13270905475215554435,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,5.0,2.0
14649036422698673220,332877,2017-02-28 00:02:47,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4086099707481054288,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,6.0,5.0
15043099824452399577,332519,2017-02-27 00:06:52,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,4.00000001,1.0
246067024889404019,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,5.0,5.0
13576729020671171919,332210,2017-02-26 03:27:59,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,315.27274204,1.0
12599500703298946543,332207,2017-02-26 03:17:58,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,314.27274205,1.0
7437003167066600709,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,2.0,2.0
6678121629792426399,331833,2017-02-25 02:28:44,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11344621278442042182,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,4.0,4.0
432418575440612995,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8U9Y-4P9N-XSD2-BF697,2.0,1.0
2791552675984637104,330302,2017-02-20 19:50:46,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15034662392602942464,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,10.0,2.0
12016226718219440968,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,2.0,2.0
13664761559562342527,329350,2017-02-18 03:26:16,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16153491091948858836,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,3.0,2.0
7914601726974757726,329275,2017-02-17 22:44:02,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13393373481076168567,329274,2017-02-17 22:41:08,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7547131928715076117,329272,2017-02-17 22:35:41,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,125.76305152,1.0
9827802672765339604,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,10.0,6.0
11550555950757325616,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,10.0,6.0
17434270294428731096,329214,2017-02-17 18:49:17,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,126.76305152,1.0
10463208504821088830,329195,2017-02-17 17:13:44,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1084288489246271034,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,6.0,6.0
9017623502295058323,328975,2017-02-17 02:51:54,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,4.00000001,1.0
6213186164167664128,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,5.0,1.0
13271530755940253928,328702,2017-02-16 08:10:56,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,332.50097986,1.0
11231496638767738997,328676,2017-02-16 06:23:50,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,333.50097987,1.0
2735922473792873490,328607,2017-02-16 01:32:51,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12295304301521723743,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,5.0,1.0
13260040272087429224,328568,2017-02-15 22:59:23,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16165709695700830664,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,12.0,1.0
17363073087293979688,328500,2017-02-15 18:24:51,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4176847042751024739,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,7.0,3.0
11808333817385662314,328441,2017-02-15 14:39:01,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13824251156867867611,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,10.0,3.0
3945539110286371756,328237,2017-02-15 01:13:11,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9366020420126099501,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,10.0,3.0
8665925402021504547,328137,2017-02-14 18:32:07,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16287682428850853440,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,20.0,1.0
16583580810886965720,327857,2017-02-13 23:21:28,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7470187848013740974,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8U9Y-4P9N-XSD2-BF697,10.0,1.0
12880533666221675811,327094,2017-02-11 19:57:53,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,236.8336724,1.0
16932053780521335536,327093,2017-02-11 19:50:58,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,237.8336724,1.0
9084304344420857779,324930,2017-02-05 19:04:11,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,535.62370992,1.0
7518285644439829292,324925,2017-02-05 18:39:46,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,536.62370992,1.0
8529756594885681596,321820,2017-01-28 02:25:34,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,1107.22848614,1.0
10475406953776233533,321818,2017-01-28 02:16:11,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,1108.22848614,1.0
15983639135563880879,319728,2017-01-22 05:50:02,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,971.20709949,1.0
3351960995882865657,319724,2017-01-22 05:37:54,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,972.20709949,1.0
12862282100347560815,315330,2017-01-09 22:41:59,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,139.83077453,1.0
5019269833454568716,315263,2017-01-09 18:02:52,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,140.83077453,1.0
13327946409349389861,314560,2017-01-07 18:57:45,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,198.16060229,1.0
5976231053731875188,314533,2017-01-07 17:10:03,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,199.16060229,1.0
18103763586065239472,313536,2017-01-04 21:52:25,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,253.27745087,1.0
12269653511954310260,313489,2017-01-04 19:07:17,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,254.27745086,1.0
4305478327298213477,312394,2017-01-01 17:52:28,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,165.81092297,1.0
10913511511032302184,312392,2017-01-01 17:41:09,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,166.81092298,1.0
17209632353506260025,310910,2016-12-28 14:33:11,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,229.10701958,1.0
3373810828022895600,310908,2016-12-28 14:19:55,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,230.10701958,1.0
2334868896318256212,309483,2016-12-24 14:31:30,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,241.04564717,1.0
458560314820612838,309476,2016-12-24 14:04:17,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,242.04564717,1.0
13163404730007843086,308744,2016-12-22 12:53:50,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,230.28807964,1.0
2804974685320836735,308739,2016-12-22 12:29:25,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,231.28807963,1.0
15255718362027803258,307720,2016-12-19 16:18:18,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,260.29674053,1.0
15346487836701040791,307718,2016-12-19 16:08:49,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,261.29674054,1.0
11375183653069835093,307026,2016-12-17 17:11:49,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,264.57205451,1.0
10462089911261360547,307023,2016-12-17 17:07:29,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,265.57205451,1.0
10257461653454239598,306275,2016-12-15 15:24:54,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,258.41533538,1.0
11787337126309258621,306273,2016-12-15 15:15:33,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,259.41533538,1.0
13740132127017971935,304901,2016-12-11 19:12:37,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,112.24525269,1.0
10926312394038845708,304898,2016-12-11 19:04:54,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,113.24525269,1.0
15535081809421178295,304130,2016-12-09 15:02:02,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,331.45541548,1.0
9116964467808381594,304125,2016-12-09 14:46:26,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,332.45541548,1.0
10993005539014190045,302350,2016-12-04 15:45:01,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,131.55485886,1.0
6179704964706211093,302348,2016-12-04 15:36:14,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,132.55485886,1.0
10098401229067500014,301102,2016-12-01 04:02:03,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,108.80693353,1.0
11077584412331637601,301100,2016-12-01 03:54:22,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,109.80693353,1.0
4321485997245102080,300572,2016-11-29 16:46:16,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,257.21926512,1.0
12116442026309578749,300564,2016-11-29 15:59:12,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,258.21926512,1.0
18443762045290057870,299838,2016-11-27 15:07:30,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,206.10806774,1.0
5433652783835622513,299835,2016-11-27 15:00:24,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,207.10806774,1.0
17051635188204219251,298625,2016-11-24 05:12:05,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,445.49093114,1.0
2400931609053383455,298624,2016-11-24 05:01:13,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,446.49093114,1.0
2501274056322487902,298177,2016-11-22 23:25:16,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,235.77809343,1.0
17886582710521995995,298175,2016-11-22 23:21:27,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,236.77809343,1.0
16048653461224741150,296707,2016-11-18 20:55:09,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,185.45666542,1.0
12501055607344864115,296701,2016-11-18 20:38:38,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,186.45666542,1.0
8115524084090504974,296312,2016-11-17 18:30:01,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,157.11723992,1.0
12838603679281279486,296310,2016-11-17 18:19:34,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,158.11723992,1.0
1503581005198195432,295875,2016-11-16 13:35:24,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,133.60389314,1.0
10782346548586722422,295873,2016-11-16 13:27:00,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,134.60389313,1.0
1047205319620702569,294846,2016-11-13 16:26:21,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,169.20077233,1.0
7983922537111084480,294842,2016-11-13 16:08:13,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,170.20077234,1.0
2998130466026612351,294496,2016-11-12 16:34:56,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,165.3486854,1.0
9386351383708135614,294488,2016-11-12 15:54:53,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,166.3486854,1.0
12094184666267333436,293827,2016-11-10 19:48:43,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,167.7476232,1.0
36580300767921755,293824,2016-11-10 19:26:40,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,168.7476232,1.0
5480766082653278743,293413,2016-11-09 15:47:27,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,127.80142387,1.0
2011359749543609968,293411,2016-11-09 15:38:35,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,128.80142387,1.0
5200961746954244226,292690,2016-11-07 15:09:29,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,107.4920188,1.0
17637236012834934196,292689,2016-11-07 14:56:00,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,108.4920188,1.0
16010649505721637138,292296,2016-11-06 13:02:01,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,142.93647162,1.0
11291986632043863893,292295,2016-11-06 12:57:30,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,143.93647162,1.0
15100699038496593058,291934,2016-11-05 12:29:27,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,107.95850148,1.0
16883187232989595912,291931,2016-11-05 12:16:40,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,108.95850148,1.0
8234718237964203529,291585,2016-11-04 12:49:20,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,1734.08165977,1.0
933227155585891466,291581,2016-11-04 12:28:40,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,1735.08165977,1.0
5875023969520422538,290157,2016-10-31 13:04:38,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,218.86791982,1.0
12112585689467429301,290154,2016-10-31 12:53:08,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,219.86791982,1.0
1818486538169013068,289474,2016-10-29 12:23:37,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,144.30581502,1.0
13461019226135907774,289470,2016-10-29 12:19:14,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,145.30581502,1.0
4501245832973128293,288820,2016-10-27 16:35:50,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,16.36304511,1.0
6608081749681359610,288786,2016-10-27 14:25:08,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,17.36304511,1.0
14330317624031699466,288779,2016-10-27 13:57:12,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,180.53410825,1.0
4339585038681955990,288778,2016-10-27 13:55:13,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,181.53410825,1.0
6716746369799914691,288076,2016-10-25 14:44:21,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,176.2364691,1.0
4723078695814006757,288073,2016-10-25 14:23:42,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,177.2364691,1.0
11439877549038301308,287361,2016-10-23 14:35:14,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,1585.50282784,1.0
8074349073271387267,287361,2016-10-23 14:35:14,Ordinary Payment,S-8U9Y-4P9N-XSD2-BF697,S-R8SQ-TUEM-DTHQ-7ATA3,102.60023646,1.0
14096011909563186113,287351,2016-10-23 13:46:52,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,103.60023646,1.0
13739600115200134757,287334,2016-10-23 12:49:35,Ordinary Payment,S-CGU7-YGGL-6B2Q-8LVHZ,S-8U9Y-4P9N-XSD2-BF697,1586.50282784,1.0
