ID,Height,timestamp,Type,From,To,Amount,Fee
15574807713199411725,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AJDC-QHD7-9Y2M-BNFGS,1e-07,1.0
1209984164471474212,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,2.0,1.0001
6126017690235033484,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,1.0,1.0
6772133668921046135,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,1.0,3.0
4609590941184240935,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,2.0,2.0
17649614495089182941,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,3.0,3.0
12306610072949487040,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,2.0,2.0
10880860221150437888,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,2.0,2.0
14899749733922737308,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,3.0,1.0
3801706491090090263,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,3.0,3.0
14958470689349472652,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,20.0,1.0
12923609495300154610,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,2.0,1.0
6150989680387370200,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,5.0,2.0
5220094870741431274,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,6.0,5.0
14832010226440465041,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,5.0,5.0
17586419934274673703,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,2.0,2.0
13202375511148859126,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,4.0,4.0
7225731568652755157,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJDC-QHD7-9Y2M-BNFGS,2.0,1.0
2688598797563680220,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,10.0,2.0
3730508452743276482,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,2.0,2.0
11038516772134289553,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,3.0,2.0
37212235792613328,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,10.0,6.0
6095704235881871364,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,10.0,6.0
2955257440588400477,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,6.0,6.0
1281002373977686687,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,5.0,1.0
2283256068692924775,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,5.0,1.0
17278532869046216280,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,12.0,1.0
2360993942893950679,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,7.0,3.0
10343082131459506197,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,10.0,3.0
5304257074175640091,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,10.0,3.0
12918373720149019027,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,20.0,1.0
15375080332241806362,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJDC-QHD7-9Y2M-BNFGS,10.0,1.0
6012984536123083861,326749,2017-02-10 20:57:59,Reward Recipient Assignment,S-AJDC-QHD7-9Y2M-BNFGS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3603070190606959293,326744,2017-02-10 20:32:51,Reward Recipient Assignment,S-AJDC-QHD7-9Y2M-BNFGS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
134234778827421569,326589,2017-02-10 10:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJDC-QHD7-9Y2M-BNFGS,0.03423077,1.0
16728946361843350286,326342,2017-02-09 17:37:38,Reward Recipient Assignment,S-AJDC-QHD7-9Y2M-BNFGS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4937269109786525193,326227,2017-02-09 10:01:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AJDC-QHD7-9Y2M-BNFGS,28.11085582,1.0
13877086345688730014,325837,2017-02-08 07:36:51,Reward Recipient Assignment,S-AJDC-QHD7-9Y2M-BNFGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18434355199504791753,325654,2017-02-07 19:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJDC-QHD7-9Y2M-BNFGS,5.0,1.0
6188364691803554181,325455,2017-02-07 06:19:24,Reward Recipient Assignment,S-AJDC-QHD7-9Y2M-BNFGS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7747474901830800972,325113,2017-02-06 07:28:30,Reward Recipient Assignment,S-AJDC-QHD7-9Y2M-BNFGS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
78943620143790219,324879,2017-02-05 15:36:43,Account Update,S-AJDC-QHD7-9Y2M-BNFGS,,0.0,1.0
10644541341908909935,324742,2017-02-05 06:44:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJDC-QHD7-9Y2M-BNFGS,5.0,1.0
18065628854795604977,324742,2017-02-05 06:44:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJDC-QHD7-9Y2M-BNFGS,3.0,1.0
