ID,Height,timestamp,Type,From,To,Amount,Fee
2713891978752944272,845763,2021-01-31 21:23:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UK2N-3REZ-ZAK7-EBGCQ,0.0,0.03675
8064793819074167581,845762,2021-01-31 21:18:56,Ordinary Payment,S-UK2N-3REZ-ZAK7-EBGCQ,S-HK9D-P74Q-XDEJ-D6PGM,90000.02,0.05145
13314036673456024720,713240,2020-01-28 13:15:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UK2N-3REZ-ZAK7-EBGCQ,0.0,0.06615
7251221858791433137,642496,2019-07-14 15:29:05,Ordinary Payment,S-ZH5D-P34Y-P79X-2SUJW,S-UK2N-3REZ-ZAK7-EBGCQ,90000.0,0.03675
11829969339174506875,597560,2019-03-10 22:20:14,Ordinary Payment,S-UK2N-3REZ-ZAK7-EBGCQ,S-ZH5D-P34Y-P79X-2SUJW,5846.6,0.0294
17476965298937896864,495692,2018-05-29 19:41:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.08933696,1.0
17553059070356783060,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.35033466,1.0
17036576454738610599,491617,2018-05-18 09:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.17789877,1.0
2029730284582456252,490178,2018-05-14 09:45:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.39794341,1.0
16904493984990051636,488783,2018-05-10 11:27:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.29154456,1.0
10416397906761209881,487691,2018-05-07 10:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.09542497,1.0
2121443828330599810,486746,2018-05-04 18:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.57231127,1.0
6898421326495709030,485805,2018-05-02 02:54:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.13347497,1.0
6553145776275095289,485132,2018-04-30 06:11:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.22408972,1.0
11698152155089918241,484556,2018-04-28 15:30:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.21701774,1.0
12763300819647714543,483624,2018-04-26 00:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.16844338,1.0
13392071879669707767,482698,2018-04-23 10:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.59551304,1.0
18189098487996824749,482042,2018-04-21 14:22:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.37287627,1.0
16342197142086160473,481341,2018-04-19 15:31:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.62033122,1.0
10195191972959121956,480688,2018-04-17 19:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.73021024,1.0
3395022374939888907,479962,2018-04-15 19:20:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.31268514,1.0
12363468623305612856,479239,2018-04-13 18:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.96110745,1.0
723012729624099676,478440,2018-04-11 12:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.7566178,1.0
1634357542593942767,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.73798763,1.0
8964221767848997239,477123,2018-04-07 19:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.08205046,1.0
6445049205158565159,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.2520666,1.0
17002881109997637014,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.06709645,1.0
17618500492388570076,475173,2018-04-02 09:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.53592668,1.0
9145195900101338137,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.96107443,1.0
2194537444895340249,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UK2N-3REZ-ZAK7-EBGCQ,0.0,1.0
14873601406328975277,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,102.01251564,1.0
9057756320951131785,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UK2N-3REZ-ZAK7-EBGCQ,0.0,1.0
9142806817020134813,473429,2018-03-28 12:25:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.18959138,1.0
7410600706102088578,472817,2018-03-26 18:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.69413049,1.0
17762753883321592943,472322,2018-03-25 09:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.35319228,1.0
5929007854631813071,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,102.59550373,1.0
16635347697395348716,470954,2018-03-21 13:54:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.71465412,1.0
17088327359013742938,470042,2018-03-19 00:40:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.14252684,1.0
12635923885964393289,469407,2018-03-17 05:25:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.14864197,1.0
8670662028781606019,468866,2018-03-15 17:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.35175006,1.0
17947716347638557108,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.04007874,1.0
3319585918657479413,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.54708338,1.0
1847196847267211497,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.47809558,1.0
11301471347787887999,466363,2018-03-08 17:31:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.01386136,1.0
8069759231900959091,465774,2018-03-07 02:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.06495893,1.0
6898848882949181942,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.08971041,1.0
15467098243572817980,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,101.59108915,1.0
9353475643215081379,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.88284705,1.0
3930055352890623461,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UK2N-3REZ-ZAK7-EBGCQ,100.84438348,1.0
5783103600169735743,462807,2018-02-26 18:44:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UK2N-3REZ-ZAK7-EBGCQ,38.40321597,1.0
11022515685117330206,462804,2018-02-26 18:31:10,Reward Recipient Assignment,S-UK2N-3REZ-ZAK7-EBGCQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10462554151807172937,462731,2018-02-26 13:28:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UK2N-3REZ-ZAK7-EBGCQ,100.92404998,1.0
11809562945973557517,461686,2018-02-23 15:43:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UK2N-3REZ-ZAK7-EBGCQ,100.50741549,1.0
4240757905527271526,460567,2018-02-20 12:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UK2N-3REZ-ZAK7-EBGCQ,585.42441552,1.0
6857394839211798001,460409,2018-02-20 01:37:47,Reward Recipient Assignment,S-UK2N-3REZ-ZAK7-EBGCQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10674474154386739272,460275,2018-02-19 16:51:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UK2N-3REZ-ZAK7-EBGCQ,216.54395278,1.0
5208797581179701327,457761,2018-02-12 16:04:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UK2N-3REZ-ZAK7-EBGCQ,227.10202409,1.0
8811933140511936380,455247,2018-02-05 15:33:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UK2N-3REZ-ZAK7-EBGCQ,249.98398749,1.0
566711599765309696,453853,2018-02-01 18:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UK2N-3REZ-ZAK7-EBGCQ,93.37023311,1.0
16959401421000945021,450862,2018-01-24 08:57:41,Reward Recipient Assignment,S-UK2N-3REZ-ZAK7-EBGCQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6139460132129403116,450860,2018-01-24 08:55:21,Account Update,S-UK2N-3REZ-ZAK7-EBGCQ,,0.0,1.0
4751155732572713327,450858,2018-01-24 08:52:53,Ordinary Payment,S-ZH5D-P34Y-P79X-2SUJW,S-UK2N-3REZ-ZAK7-EBGCQ,10.0,1.0
