ID,Height,timestamp,Type,From,To,Amount,Fee
8980538333962564533,780987,2020-08-04 18:20:10,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-4Y3L-HTP3-9HX5-2QU9P,6.40465,0.0294
9639135459112795506,742019,2020-04-18 01:15:21,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-7P52-WX3H-4U68-EQYPP,5.0,0.0294
5233830366340509432,739483,2020-04-10 23:06:55,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-WQED-FD6W-4MHP-28ZAP,1.0,0.0588
12328684858514852498,738536,2020-04-08 07:24:48,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-7P52-WX3H-4U68-EQYPP,1.0,0.0588
1972325215627930101,737574,2020-04-05 14:54:43,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-DZ2L-VXRG-9RPR-8XQL2,1.0,0.03675
6516430892971651820,737154,2020-04-04 10:43:00,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-Z4L8-YDEE-JX26-3RSJN,2.0,0.0147
6423667282235322938,736996,2020-04-03 23:59:37,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-M3UC-HERM-99H8-4P9HV,11.0,0.05145
3572140281163573644,736257,2020-04-01 22:32:31,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-32N7-RSAD-RNLX-7N7VR,1.0,0.0588
14329647137701516880,735187,2020-03-29 22:43:48,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-7P52-WX3H-4U68-EQYPP,1.0,0.0147
6181862550433764530,733469,2020-03-25 03:52:52,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-7P52-WX3H-4U68-EQYPP,2.0,0.0294
13474969942951200291,732495,2020-03-22 10:11:27,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-7P52-WX3H-4U68-EQYPP,1.0,0.0294
3690000579861281126,731078,2020-03-18 10:39:00,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-7P52-WX3H-4U68-EQYPP,1.0,0.00735
17080627481862243150,730504,2020-03-16 20:49:35,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-QGRB-JUV6-SUNW-CZQG9,14.0,0.05145
13605807753953497293,728823,2020-03-12 03:41:52,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-7P52-WX3H-4U68-EQYPP,24.0,0.0294
7951982996797773831,728628,2020-03-11 14:45:16,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-UWMU-PXTX-NUXA-DW39N,1.0,0.02205
4749717902737362109,728421,2020-03-11 01:17:37,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-6X2H-USFH-XF39-27C3H,13.0,0.0588
17982996705132349333,727436,2020-03-08 06:40:36,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-7P52-WX3H-4U68-EQYPP,6.0,0.00735
17187183275833677378,725649,2020-03-03 06:38:12,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-SXEA-R56M-KVKA-3QPTF,5.0,0.0147
1070939723938912152,724952,2020-03-01 07:34:50,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-7P52-WX3H-4U68-EQYPP,3.0,0.0441
96058850197574264,724832,2020-02-29 23:24:37,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-7P52-WX3H-4U68-EQYPP,1.0,0.0294
16873429997850917849,724485,2020-02-29 00:16:45,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-7P52-WX3H-4U68-EQYPP,7.0,0.05145
6486632917895090819,724361,2020-02-28 15:57:20,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-SREH-YPUE-5RVN-ANTY4,1.0,0.03675
16462475529803597013,724325,2020-02-28 13:32:45,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-7P52-WX3H-4U68-EQYPP,2.0,0.05145
4021139476922319338,723814,2020-02-27 03:08:19,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-3HWN-73HJ-RR9K-DZJVD,15.0,0.0294
8767335660778981847,723623,2020-02-26 14:14:41,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-YZAT-MNTS-6V7J-6G457,2.0,0.03675
5112301553683055696,723488,2020-02-26 05:12:08,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-7P52-WX3H-4U68-EQYPP,1.0,0.0294
8923292329784019786,723321,2020-02-25 18:27:32,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-7P52-WX3H-4U68-EQYPP,4.0,0.0441
12265894237364390016,723071,2020-02-25 01:03:15,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-EK7F-MMAN-JLEP-HJUMB,3.0,0.02205
4208860261097949307,721462,2020-02-20 13:07:22,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-7P52-WX3H-4U68-EQYPP,5.0,0.05145
12364334239051152779,721074,2020-02-19 11:17:38,Ordinary Payment,S-7NLB-J4CV-6VP2-3ZLJG,S-7P52-WX3H-4U68-EQYPP,3.0,0.0588
14506860284180726604,720819,2020-02-18 17:46:10,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-7P52-WX3H-4U68-EQYPP,1.0,0.0441
16327664402696215105,719525,2020-02-15 03:27:59,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-7P52-WX3H-4U68-EQYPP,1.0,0.00735
8047104722873485385,716514,2020-02-06 16:56:06,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-7P52-WX3H-4U68-EQYPP,6.0,0.0294
8439709879318973564,716136,2020-02-05 15:42:25,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-Y4T5-VCZP-5AVN-2DQG5,1.0,0.05145
5016846562756428960,715538,2020-02-03 23:14:15,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-JMSS-KCN8-2MKB-EAFGF,31.0,0.02205
13244850004076678497,714816,2020-02-01 22:53:28,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-7P52-WX3H-4U68-EQYPP,6.0,0.05145
1259268253517400144,714529,2020-02-01 03:42:35,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-7P52-WX3H-4U68-EQYPP,18.0,0.0588
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7P52-WX3H-4U68-EQYPP,10.0,0.0735
