ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-87TH-CM74-4A37-26ZCP,4.39e-06,0.0735
14588414583563207628,486631,2018-05-04 10:49:19,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
4373857731121682650,486612,2018-05-04 09:43:18,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,2560.0,1.0
16789037232739780282,407269,2017-09-24 11:13:05,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,178460.0,1.0
13633810039940125328,407263,2017-09-24 10:31:18,Ordinary Payment,S-BKL7-JK87-V6RV-6B9PD,S-87TH-CM74-4A37-26ZCP,178461.0,18.0
6019543350774312609,404504,2017-09-16 17:30:44,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,56114.0,1.0
2819408287822758011,404495,2017-09-16 17:01:24,Ordinary Payment,S-BKL7-JK87-V6RV-6B9PD,S-87TH-CM74-4A37-26ZCP,56115.0,6.0
10489236998103841971,403696,2017-09-14 11:34:22,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,4385.0,1.0
7982121266617438197,403691,2017-09-14 10:53:26,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,4386.0,1.0
7665273345672489561,395962,2017-08-23 20:13:01,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
13577875109601684077,395955,2017-08-23 19:43:59,Ordinary Payment,S-F6PQ-2XG6-NULT-6DHSJ,S-87TH-CM74-4A37-26ZCP,3900.0,1.0
3005118839237908866,395096,2017-08-21 09:57:54,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,1576.0,1.0
6287092961838905891,395084,2017-08-21 09:17:21,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,1577.0,1.0
16568646337632038605,391326,2017-08-10 20:44:47,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,15575.0,1.0
10779810577324251876,391317,2017-08-10 20:22:02,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,15576.0,2.0
4685555623560032763,370945,2017-06-14 11:22:56,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,38679.0,1.0
14409157285485840309,370933,2017-06-14 10:53:09,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-87TH-CM74-4A37-26ZCP,33390.0,3.0
7878707256898107046,370933,2017-06-14 10:53:09,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,5290.0,1.0
13259668499998419336,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-87TH-CM74-4A37-26ZCP,0.0,1.0
7681961965894054907,359608,2017-05-13 18:30:30,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,26759.0,1.0
5464595509039539247,359606,2017-05-13 18:27:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-87TH-CM74-4A37-26ZCP,0.0,1.0
1081729940012067659,359605,2017-05-13 18:17:27,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-87TH-CM74-4A37-26ZCP,26760.0,3.0
18434222909183551965,357458,2017-05-07 18:15:45,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
8018257489213849104,357453,2017-05-07 18:00:48,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,100000.0,10.0
9621015328433327409,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-87TH-CM74-4A37-26ZCP,2.0,1.0001
6234560116195197042,340257,2017-03-20 14:54:29,Ordinary Payment,S-87TH-CM74-4A37-26ZCP,S-R8SQ-TUEM-DTHQ-7ATA3,30181.0,1.0
13685174704208556181,340253,2017-03-20 14:42:00,Ordinary Payment,S-GF4Q-NUJ5-YQ8R-HWMWW,S-87TH-CM74-4A37-26ZCP,30182.0,3.0
