ID,Height,timestamp,Type,From,To,Amount,Fee
3891679264957906756,780032,2020-08-02 02:34:27,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.02205
5562124078613774486,740507,2020-04-13 20:37:57,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.0588
9539241396759380610,738483,2020-04-08 04:00:17,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-FELW-S9NS-LV96-BEXPP,5.0,0.0441
1515461934585333913,737695,2020-04-05 23:18:48,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-FELW-S9NS-LV96-BEXPP,1.0,0.0588
18297572242422872938,737004,2020-04-04 00:46:46,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-AP5B-432C-RJDM-EQJTC,1.0,0.0441
17733051266746002712,736258,2020-04-01 22:33:18,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-2DP5-QFBB-FACS-E2Z5N,13.0,0.05145
2960663053236591996,734656,2020-03-28 11:12:28,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-D4B5-2MV2-WBFG-6FQFC,12.0,0.05145
14749305278986393364,734274,2020-03-27 09:58:37,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-FELW-S9NS-LV96-BEXPP,3.0,0.00735
11327891527508514716,734008,2020-03-26 15:48:34,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-FELW-S9NS-LV96-BEXPP,18.0,0.03675
7938360251526896659,733722,2020-03-25 20:39:28,Ordinary Payment,S-ZM9T-V3WW-4WC4-24Q5Z,S-FELW-S9NS-LV96-BEXPP,2.0,0.0588
4219341602432521948,733531,2020-03-25 07:21:11,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-T2NA-64EE-NR5R-DBYBL,2.0,0.02205
2291998247754983640,733069,2020-03-24 01:05:21,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-FELW-S9NS-LV96-BEXPP,4.0,0.03675
3459029588829779715,732448,2020-03-22 07:25:44,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-DP97-XK2C-WPYC-E4UCX,3.0,0.03675
15464217571207040233,732375,2020-03-22 01:52:11,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-FELW-S9NS-LV96-BEXPP,3.0,0.0147
4700972680173953276,731127,2020-03-18 14:21:42,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-FELW-S9NS-LV96-BEXPP,2.0,0.0147
7573544334364548571,729093,2020-03-12 21:55:23,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-LBYD-G22Y-Z752-D4H79,1.0,0.0441
16441378609514978221,728658,2020-03-11 16:56:37,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-P7DE-CPX7-4AW9-DCY6B,2.0,0.0441
16552758831416647792,728265,2020-03-10 14:13:32,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-M22Q-4CNR-9A7M-8MMGX,4.0,0.0294
5377845967926834804,725589,2020-03-03 02:42:50,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-FELW-S9NS-LV96-BEXPP,1.0,0.0441
4798783502999647300,724388,2020-02-28 17:52:00,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-FELW-S9NS-LV96-BEXPP,1.0,0.0294
15041691459657656737,723938,2020-02-27 11:29:33,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-7MZ2-3DSD-P2XH-82GV2,3.0,0.05145
1790747520929211502,723818,2020-02-27 03:22:25,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-QE7M-YUVD-AJU6-DN2K8,19.0,0.0294
3479345204393637977,721498,2020-02-20 15:38:45,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-FELW-S9NS-LV96-BEXPP,11.0,0.0147
13896840806051891099,721139,2020-02-19 15:18:41,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-FELW-S9NS-LV96-BEXPP,1.0,0.02205
13705651364880758937,720547,2020-02-17 23:44:43,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-FELW-S9NS-LV96-BEXPP,9.0,0.0588
8594372169834341778,720078,2020-02-16 16:15:02,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-GJCP-UL66-8NLP-3R2Q3,7.0,0.0441
7439884280094818284,718012,2020-02-10 22:04:23,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-FELW-S9NS-LV96-BEXPP,13.0,0.02205
13522234589487287991,716201,2020-02-05 19:52:13,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-Y48K-NJ4Y-HTWR-4LHDN,2.0,0.0588
3094719851775907633,715172,2020-02-02 22:45:30,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-VF62-TFLM-5WDE-5ZJFX,12.0,0.03675
6628230122341084173,714732,2020-02-01 17:24:50,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-FELW-S9NS-LV96-BEXPP,2.0,0.0294
6705042061278721929,714634,2020-02-01 10:20:06,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-8MEA-6WT5-R5JL-59RXT,8.0,0.00735
4629982201276985473,714240,2020-01-31 08:13:42,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-9Z3A-GABL-PE9L-GWCSN,3.0,0.0441
6015106282032193525,713857,2020-01-30 06:55:07,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-FELW-S9NS-LV96-BEXPP,10.0,0.0147
13739360884151572752,712762,2020-01-27 05:12:06,Ordinary Payment,S-AJR8-R3M9-PPU5-EMU9V,S-FELW-S9NS-LV96-BEXPP,1.0,0.05145
17251290336779904648,712127,2020-01-25 10:24:10,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-FELW-S9NS-LV96-BEXPP,4.0,0.0147
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FELW-S9NS-LV96-BEXPP,10.0,0.08085
