ID,Height,timestamp,Type,From,To,Amount,Fee
2929287139992893519,781013,2020-08-04 20:06:09,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-4Y3L-HTP3-9HX5-2QU9P,11.34585,0.05145
7059613416930956518,739944,2020-04-12 06:06:32,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.02205
14013594233342711056,739223,2020-04-10 05:47:56,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-P7YY-Y29U-9ZRE-5LL7B,9.0,0.02205
15214183854262397264,737205,2020-04-04 14:04:49,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-MKX3-EYD9-AE68-54MYU,1.0,0.0147
17300149795227540034,736755,2020-04-03 08:06:21,Ordinary Payment,S-QM69-V3LD-S4ZX-84QUL,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.05145
3918514569207043337,736485,2020-04-02 13:56:12,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-QR6T-ZMU6-LPG2-H44SL,1.0,0.0294
2170119023571684491,736437,2020-04-02 10:45:13,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.03675
9094728063058991902,735767,2020-03-31 13:57:06,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-QXH9-HM34-58M4-ER3EP,22.0,0.03675
6351368697679646552,735314,2020-03-30 07:07:58,Ordinary Payment,S-TVTS-V4GW-QF4R-64HEF,S-P7YY-Y29U-9ZRE-5LL7B,22.0,0.0441
4250447556891754436,734456,2020-03-27 22:01:43,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.0588
9692422431170618213,734337,2020-03-27 14:00:49,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-KNDT-9QK5-JYKL-AVSS3,16.0,0.0588
126772649866742720,732549,2020-03-22 13:48:16,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-P7YY-Y29U-9ZRE-5LL7B,3.0,0.05145
15039375985693557981,728495,2020-03-11 05:52:00,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-P7YY-Y29U-9ZRE-5LL7B,8.0,0.05145
15146671209757930303,728064,2020-03-10 00:46:47,Ordinary Payment,S-N2BJ-6ZPN-3P39-9Z6Q7,S-P7YY-Y29U-9ZRE-5LL7B,4.0,0.0147
17360836835617105436,726375,2020-03-05 07:53:19,Ordinary Payment,S-83JB-6NFQ-4PLC-D8XBS,S-P7YY-Y29U-9ZRE-5LL7B,2.0,0.0147
6442082251833511675,726045,2020-03-04 09:01:24,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-RN2V-7MMC-XXAU-D2CGC,3.0,0.02205
3704017895030508287,726020,2020-03-04 07:24:51,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-KXGA-XR4Y-2KJU-6BYPX,5.0,0.0441
13052818406981575800,725986,2020-03-04 05:01:26,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-B2EW-KGWE-RD52-7VR9W,3.0,0.0294
4458638744412298169,725723,2020-03-03 11:26:20,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-J6EV-V6UN-7GQV-ET4ZE,4.0,0.03675
24414908368179318,725637,2020-03-03 05:39:13,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-P7YY-Y29U-9ZRE-5LL7B,13.0,0.03675
6332464442420042894,723953,2020-02-27 12:43:04,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-FKY2-99EB-A696-8ZQJ6,14.0,0.0294
11425657571382024716,721351,2020-02-20 05:56:35,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-P7YY-Y29U-9ZRE-5LL7B,3.0,0.05145
683086331995254813,720721,2020-02-18 11:34:13,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-P7YY-Y29U-9ZRE-5LL7B,7.0,0.0588
8461357647977845143,720019,2020-02-16 12:35:24,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-RF2C-56L3-WEGA-BMJHR,10.0,0.0588
14838946889906438490,719634,2020-02-15 10:32:59,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-P7YY-Y29U-9ZRE-5LL7B,1.0,0.0441
4320205529511792253,719607,2020-02-15 08:38:47,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-P7YY-Y29U-9ZRE-5LL7B,15.0,0.0294
1957127292842388756,718180,2020-02-11 08:48:47,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-9C57-PMM9-NAS8-6SVEU,2.0,0.0441
11957887350417388742,717800,2020-02-10 07:41:23,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-GMYJ-63SM-BEWZ-AJQST,14.0,0.05145
17536562270783056028,717731,2020-02-10 02:42:08,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-P7YY-Y29U-9ZRE-5LL7B,15.0,0.05145
14105675012015275461,717254,2020-02-08 18:17:02,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-2BZE-9V2U-CZ7R-8W3QY,7.0,0.05145
8902952219232775413,716557,2020-02-06 19:43:54,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-P7YY-Y29U-9ZRE-5LL7B,2.0,0.0294
15434220310950431488,715814,2020-02-04 18:09:49,Ordinary Payment,S-P7YY-Y29U-9ZRE-5LL7B,S-JSTU-RWDB-K6TF-FXSS7,13.0,0.03675
10335831207576870861,714634,2020-02-01 10:20:06,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-P7YY-Y29U-9ZRE-5LL7B,11.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7YY-Y29U-9ZRE-5LL7B,10.0,0.03675
