ID,Height,timestamp,Type,From,To,Amount,Fee
1235548489947756217,765479,2020-06-22 15:38:58,Ordinary Payment,S-QGJQ-T9QE-8X62-99CNK,S-22J7-HATY-FL4G-AXXMU,1.79,0.0294
96925431675051659,441547,2017-12-29 08:16:51,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16452201848190262098,441185,2017-12-28 07:32:27,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10639858569127863842,441180,2017-12-28 07:17:15,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
425441293436519997,441175,2017-12-28 06:53:53,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9913124860667503583,440672,2017-12-26 21:04:01,Ordinary Payment,S-QGJQ-T9QE-8X62-99CNK,S-HK9D-P74Q-XDEJ-D6PGM,210.0,1.0
6249383932491840607,407245,2017-09-24 09:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.09736095,1.0
1809763438391314099,406747,2017-09-22 23:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.68573529,1.0
1153802170635692170,406249,2017-09-21 14:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.23684576,1.0
8467222975698997386,405753,2017-09-20 05:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.92936523,1.0
9514277167428608785,405256,2017-09-18 19:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.03016592,1.0
8649560235496672758,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.45593711,1.0
15264873682199706207,404232,2017-09-15 23:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,4.95786702,1.0
13486204093885963351,403733,2017-09-14 13:57:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,4.05453432,1.0
13677413171766879660,403239,2017-09-13 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,21.69298723,1.0
11500941674543829215,402742,2017-09-11 19:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.32414262,1.0
174347841610280790,402245,2017-09-10 09:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,2.64658651,1.0
2014391147736913747,401743,2017-09-08 23:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,37.69858706,1.0
6672041611250624497,401248,2017-09-07 14:56:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.19853142,1.0
13387195607680317428,400750,2017-09-06 05:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.64893916,1.0
3587234271543529683,400251,2017-09-04 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.06634128,1.0
11637914756829259446,395919,2017-08-23 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.06275013,1.0
13909616094568184292,395423,2017-08-22 08:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.16901652,1.0
2699796343277070456,394928,2017-08-20 22:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.66785125,1.0
11186523535237402783,394432,2017-08-19 13:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,5.90362232,1.0
502257237270011201,393934,2017-08-18 03:51:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.36219303,1.0
6434444662541739043,393434,2017-08-16 18:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.55689979,1.0
414865489311643124,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.18443275,1.0
9131171533092888985,392332,2017-08-13 16:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.86603603,1.0
18290049124389579222,391835,2017-08-12 07:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,2.16615877,1.0
18402421207796505718,391337,2017-08-10 21:46:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.38222363,1.0
4661160534170429594,390842,2017-08-09 12:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,18.36927637,1.0
10531512806221633647,390262,2017-08-07 21:11:59,Ordinary Payment,S-QGJQ-T9QE-8X62-99CNK,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
17585962103491287522,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.77305802,1.0
8432224090656381257,389572,2017-08-05 23:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.67132008,1.0
755850197572862874,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.12507464,1.0
3059158337520195642,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.46928966,1.0
3100213723447298653,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.30283558,1.0
11347016893142252979,386497,2017-07-28 08:45:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.8439768,1.0
11266936159626400604,386131,2017-07-27 08:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.61443161,1.0
8193263223403867843,385768,2017-07-26 08:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.17099887,1.0
7564726278856707816,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.68596786,1.0
6838440610895764080,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.90300573,1.0
14748189243962061803,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,2.56972171,1.0
2107254982632461778,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,2.67592519,1.0
2718625830660378845,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,5.03744972,1.0
13929403281996929696,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.46449506,1.0
16191826106565008414,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.26544277,1.0
16095188714199187142,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,2.59668158,1.0
10550468606535823725,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,5.76643393,1.0
1835868052433229245,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,4.59777538,1.0
7241334118882031772,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.8734761,1.0
3319361154499122972,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.1644555,1.0
6198302223109974366,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,19.28035429,1.0
4253040484577999447,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,2.90352389,1.0
4925922434335369922,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.82334738,1.0
17428719709426628396,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,3.98060493,1.0
3620576330432944948,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.34687114,1.0
15084256700329678551,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.46763285,1.0
15036731180448953352,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.87125751,1.0
11497075892854964898,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.65540127,1.0
11187871549470472264,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.05237369,1.0
5112588396729252460,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.15813668,1.0
11220455901664652095,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.21606818,1.0
2674781482063016363,377762,2017-07-03 12:13:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.98537234,1.0
5198300385587160416,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.99100959,1.0
5026320056112662777,377527,2017-07-02 20:44:48,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14309409011045268974,377196,2017-07-01 22:43:00,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-QGJQ-T9QE-8X62-99CNK,0.0,1.0
17394836550313396937,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.30914118,1.0
14397702890120257424,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.90622077,1.0
7580074365051241136,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,1.68165161,1.0
13026957487647726632,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,21.3897653,1.0
684666583915431353,376117,2017-06-28 22:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGJQ-T9QE-8X62-99CNK,1.0,1.0
13226826908098622804,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,20.24595419,1.0
15599537860224932124,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,15.63286962,1.0
15742257203533338590,375341,2017-06-26 18:04:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,17.51782691,1.0
13640810137711010286,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.17413696,1.0
11136332445581530916,374806,2017-06-25 06:08:16,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10277316047559830956,374571,2017-06-24 14:36:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGJQ-T9QE-8X62-99CNK,3780.0,2.0
15478709740530091573,373976,2017-06-22 22:16:17,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7517911336311686325,373951,2017-06-22 20:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,0.00313923,1.0
13990515931518695715,373590,2017-06-21 21:00:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,9.84484945,1.0
667006483412412771,373222,2017-06-20 19:49:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,18.46543211,1.0
10201261361827488840,373112,2017-06-20 12:47:08,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12877755855622619577,372862,2017-06-19 19:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,6.63171839,1.0
6615260836055292129,372495,2017-06-18 19:05:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGJQ-T9QE-8X62-99CNK,2.30745814,1.0
926003137255473830,372194,2017-06-17 22:56:43,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2743649884128421623,372169,2017-06-17 21:30:19,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1018899406272030123,372068,2017-06-17 14:25:00,Reward Recipient Assignment,S-QGJQ-T9QE-8X62-99CNK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12321124532503525015,371983,2017-06-17 08:50:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGJQ-T9QE-8X62-99CNK,148.0,2.0
13051191290420851997,371129,2017-06-14 23:25:20,Account Update,S-QGJQ-T9QE-8X62-99CNK,,0.0,1.0
15307234900833028247,371127,2017-06-14 23:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QGJQ-T9QE-8X62-99CNK,1.0,1.0
