ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WLMQ-UHB7-6M9V-B8HDG,1.099e-05,0.0735
13602805777961118190,611357,2019-04-18 13:04:12,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,197842.8208796,1.0
13468471235079772222,611345,2019-04-18 12:20:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,197843.8208796,1.0
4209735813027209777,610535,2019-04-16 06:06:56,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,177658.6547619,1.0
17862502561670323738,610525,2019-04-16 05:14:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,177659.6547619,2.0
9032384550856322905,605696,2019-04-02 16:59:42,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,132748.34667905,1.0
7036408476835078813,605672,2019-04-02 15:40:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,132749.34667905,2.0
486045718393171593,602698,2019-03-25 07:42:43,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,249831.64646465,1.0
8901020600592649950,602680,2019-03-25 06:15:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,249832.64646465,2.0
7141072663720925026,601905,2019-03-23 02:19:30,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,354422.77777777,1.0
10153776983659935865,601884,2019-03-23 01:05:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,354423.77777777,2.0
4960359688708580875,601113,2019-03-20 21:14:38,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,493091.47680528,1.0
8625123610837029584,601106,2019-03-20 20:34:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,493092.47680527,2.0
4007309892251975020,600336,2019-03-18 17:03:28,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,155950.06124109,1.0
4729233872825399516,600314,2019-03-18 15:33:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,155951.0612411,2.0
17594642547976346736,599495,2019-03-16 08:15:13,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,98396.13004348,1.0
12455809602639997558,599473,2019-03-16 07:08:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,98397.13004318,2.0
9416501623927901259,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLMQ-UHB7-6M9V-B8HDG,1e-07,1.0
12680665287582952341,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLMQ-UHB7-6M9V-B8HDG,1e-07,1.0
9883855638010335998,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WLMQ-UHB7-6M9V-B8HDG,1e-07,1.0
8495829583814051580,429181,2017-11-24 18:33:05,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,26361.79431778,1.0
14529217082402446145,429169,2017-11-24 17:46:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,26362.79431778,1.0
17244420404378006497,410105,2017-10-02 09:51:06,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,56949.278955,1.0
17915014162545245124,410099,2017-10-02 09:25:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,56950.278955,1.0
1411203208650378386,409275,2017-09-30 01:47:10,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,11253.06132075,1.0
4029600948674859610,409268,2017-09-30 01:08:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,11254.06132075,2.0
13148674550475875756,401526,2017-09-08 09:46:10,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,1393.32133719,1.0
14555147855678965446,401521,2017-09-08 09:13:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,1394.32133719,1.0
14186263082009173727,400574,2017-09-05 17:57:19,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,88433.56293706,1.0
6741347949836943564,400562,2017-09-05 17:05:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,88434.56293706,2.0
15583944718765465053,400021,2017-09-04 04:34:59,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,7143.95288191,1.0
3872521234739391547,400015,2017-09-04 04:11:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,7144.95288191,1.0
7213976223631811134,399401,2017-09-02 11:03:54,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,5428.14105038,1.0
4776930845112081535,399390,2017-09-02 10:30:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,5429.14105038,1.0
6373706277699688992,399169,2017-09-01 19:29:36,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,5953.23703281,1.0
1955895434755757752,399158,2017-09-01 18:42:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,5954.23703281,1.0
2063801175554531534,392998,2017-08-15 13:06:27,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,7886.60045467,1.0
9066222064878960745,392984,2017-08-15 12:25:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,7887.60045467,2.0
16584353204999703976,375513,2017-06-27 05:34:48,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,51032.16334952,1.0
1233828518938966614,375460,2017-06-27 01:41:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,51033.16334952,2.0
11979035033274641535,374836,2017-06-25 08:17:59,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,13030.40879689,1.0
13193645104176725443,374829,2017-06-25 07:59:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,13031.40879689,2.0
15238749327583938872,373227,2017-06-20 20:17:31,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,8689.52147027,1.0
14370433946685547823,373223,2017-06-20 19:52:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,8690.52147027,2.0
16216488991425516653,373168,2017-06-20 16:33:51,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,14000.46263836,1.0
11312166738066228786,373163,2017-06-20 15:59:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,14001.46263836,2.0
14431803956422033442,372831,2017-06-19 17:37:51,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,18760.38738463,1.0
16623958064284040366,372828,2017-06-19 17:20:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,18761.38738463,1.0
7635737372226182522,367230,2017-06-04 02:31:12,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,6744.25172413,1.0
7841527133560570661,367226,2017-06-04 02:06:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,6745.25172413,1.0
5814148659041808898,367008,2017-06-03 11:27:29,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,22002.0,1.0
17515290286438449775,367001,2017-06-03 11:10:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,22003.0,1.0
9252542718800171885,366429,2017-06-01 20:35:25,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,86373.5300207,1.0
10844744128251884240,366424,2017-06-01 20:20:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,86374.5300207,2.0
7794840547221419750,366341,2017-06-01 14:51:07,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,9434.9633341,1.0
15302537211745622174,366338,2017-06-01 14:33:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,9435.9633341,1.0
13140962323597501104,366308,2017-06-01 12:46:04,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,132494.92307692,1.0
18047493064472107829,366304,2017-06-01 12:25:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,132495.92307692,2.0
15554209369074217026,365620,2017-05-30 14:31:40,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,13316.78656031,1.0
12986534190352844518,365612,2017-05-30 13:50:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,13317.78656031,2.0
16577118099703859061,365521,2017-05-30 07:25:00,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,13364.61613691,1.0
13959005646579770632,365511,2017-05-30 07:01:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,13365.61613691,2.0
9686191661732947851,365434,2017-05-30 01:45:08,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,8797.67901337,1.0
13714911852354409195,365427,2017-05-30 01:19:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,8798.67901337,2.0
170864797455302328,365399,2017-05-29 23:28:31,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,24997.0,1.0
8869255964529354297,365395,2017-05-29 22:58:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,24998.0,2.0
3678105456065883978,363740,2017-05-25 07:52:08,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,3166.16105769,1.0
5283600357253241216,363736,2017-05-25 07:40:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,3167.16105769,2.0
1474037165682878079,363610,2017-05-24 23:16:11,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,8586.65795206,1.0
16849327329434870238,363604,2017-05-24 23:01:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,8587.65795206,2.0
6092372581682080592,363579,2017-05-24 21:10:01,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,44100.16743868,1.0
11178604530456236184,363567,2017-05-24 20:43:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,44101.16743868,2.0
6201122981208085645,363127,2017-05-23 15:25:26,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,63930.50280374,1.0
8622227596920310908,363125,2017-05-23 14:51:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,63931.50280373,1.0
3682462643795194618,362877,2017-05-22 22:39:47,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,5281.04917203,1.0
4045727834799854552,362876,2017-05-22 22:21:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,5282.04917204,1.0
3719762111907699249,362369,2017-05-21 12:04:45,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,67971.2231299,1.0
2602966277701700748,362363,2017-05-21 11:21:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,67972.2231299,2.0
8706497293324950001,362329,2017-05-21 09:19:53,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,751.576892,1.0
12014989226739865765,362326,2017-05-21 08:54:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,752.576892,1.0
13011009904714709410,362251,2017-05-21 04:01:39,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,167005.93805092,1.0
7797304374698752424,362220,2017-05-21 01:51:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,167006.93805092,2.0
16007001314662536609,362169,2017-05-20 22:44:19,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,21095.0,1.0
5900643063434082952,362156,2017-05-20 21:38:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,21096.0,1.0
9521859345931121161,362077,2017-05-20 16:22:37,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,11117.82092418,1.0
2514212852408690966,362068,2017-05-20 15:58:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,11118.82092418,2.0
17045658771918019808,362034,2017-05-20 13:32:17,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.10805084,1.0
12807977495892081495,362028,2017-05-20 13:06:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,15000.10805084,2.0
5867039338355523542,361842,2017-05-20 00:35:42,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,19452.87885462,1.0
5338062151351951809,361840,2017-05-20 00:21:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,19453.87885462,2.0
4958729754575088282,361804,2017-05-19 21:52:39,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,16669.43689328,1.0
5824012421865403270,361782,2017-05-19 20:51:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,16670.43689328,2.0
6912457811029723133,361753,2017-05-19 18:49:44,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,101610.78350515,1.0
10268215036418497791,361747,2017-05-19 18:27:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,101611.78350515,2.0
10535469164829108068,361304,2017-05-18 12:44:28,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,92086.74806201,1.0
897760837380556033,361301,2017-05-18 12:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,92087.74806201,2.0
4838271946698996902,361265,2017-05-18 09:46:54,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,36918.38703081,1.0
15583573754155060617,361260,2017-05-18 09:26:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,36919.38703081,2.0
15737025525590951999,361107,2017-05-17 23:12:40,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,35312.70888468,1.0
10740688279066108742,361096,2017-05-17 22:43:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,35313.70888468,2.0
1164909960607698588,361064,2017-05-17 20:45:07,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,227226.35961538,1.0
40470987221125484,361061,2017-05-17 20:14:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,227227.35961538,2.0
12111983622458703262,361033,2017-05-17 18:25:12,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,34385.07524752,1.0
3139962043149164622,361029,2017-05-17 18:07:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLMQ-UHB7-6M9V-B8HDG,0.0,1.0
1962606212561734573,361028,2017-05-17 18:05:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,34386.07524752,2.0
16328029626176380452,360880,2017-05-17 07:58:37,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,41394.19830481,1.0
8343956498556664342,360873,2017-05-17 07:36:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,41395.19830481,2.0
11058664565502929567,360677,2017-05-16 18:31:02,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,28286.79997561,1.0
7242321010193211060,360670,2017-05-16 18:00:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLMQ-UHB7-6M9V-B8HDG,0.0,1.0
8095101188445026142,360669,2017-05-16 17:57:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,28287.79997561,2.0
5125083376970871729,360599,2017-05-16 13:25:02,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,72186.14100026,1.0
12961290233002532430,360596,2017-05-16 12:55:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,72187.14100026,2.0
14610285047178881090,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLMQ-UHB7-6M9V-B8HDG,0.0,1.0
9569677229699612218,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLMQ-UHB7-6M9V-B8HDG,0.0,1.0
5809230743322202080,360489,2017-05-16 06:02:24,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,36238.87610748,1.0
10296618690484153195,360485,2017-05-16 05:46:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,36239.87610748,2.0
6996306624877159548,360421,2017-05-16 01:33:07,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,25164.94439778,1.0
14223278724584036636,360418,2017-05-16 01:15:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,25165.94439778,2.0
8635302553229500544,360376,2017-05-15 22:23:25,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,30190.31282272,1.0
6704014941900915970,360369,2017-05-15 22:06:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,30191.31282272,2.0
5022930312838315265,360346,2017-05-15 20:14:53,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,69350.67581998,1.0
6350723575210785216,360340,2017-05-15 19:55:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,69351.67581997,2.0
14223868644804328415,360315,2017-05-15 18:23:31,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,42158.48985762,1.0
3992641112514043819,360310,2017-05-15 17:56:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,42159.48985763,2.0
9183771000171892210,360272,2017-05-15 15:25:04,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,133628.29566854,1.0
9220273350812409771,360270,2017-05-15 15:15:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,133629.29566854,2.0
11451149599936651011,360203,2017-05-15 10:50:50,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
3051465583997725953,360200,2017-05-15 10:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,498.0,2.0
6741431165529899554,360168,2017-05-15 08:15:10,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,55485.8218666,1.0
4796465195569683531,360164,2017-05-15 07:46:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,55486.8218666,2.0
6079004520295972043,360137,2017-05-15 06:13:38,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,11714.9923077,1.0
7969492650736139095,360132,2017-05-15 05:55:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,11715.99230769,2.0
1487785776736075477,359587,2017-05-13 17:15:25,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,20758.18590368,1.0
33113275707703748,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WLMQ-UHB7-6M9V-B8HDG,0.0,1.0
4786931531449821760,359583,2017-05-13 16:55:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,20759.18590368,2.0
10520372852935208205,359479,2017-05-13 10:02:51,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,36733.92094312,1.0
12891410196572560739,359476,2017-05-13 09:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,36734.92094313,2.0
14373560553364140387,359056,2017-05-12 05:49:22,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,65202.79149366,1.0
1867626768619387195,359052,2017-05-12 05:30:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,65203.79149366,2.0
13056312013459059626,358382,2017-05-10 08:44:37,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,33910.6763944,1.0
1489480819201004903,358378,2017-05-10 08:23:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,33911.6763944,2.0
17583463164325393578,358348,2017-05-10 05:32:25,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,117372.08737663,1.0
17984926234750153107,358341,2017-05-10 05:21:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,117373.08737663,2.0
17161438322050838795,358283,2017-05-10 01:27:00,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,50254.04998803,1.0
2510400433175592416,358278,2017-05-10 01:08:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,50255.04998803,2.0
8691515986539354670,358214,2017-05-09 21:15:52,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,68382.15835326,1.0
3549453859783398060,358209,2017-05-09 20:53:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,68383.15835326,2.0
13137406951253159283,357846,2017-05-08 19:57:01,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,7011.88940681,1.0
14763912397332123424,357835,2017-05-08 19:21:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-WLMQ-UHB7-6M9V-B8HDG,7012.88940681,1.0
18091751250561458346,357792,2017-05-08 16:24:23,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,69787.34245243,1.0
11571346402498217602,357787,2017-05-08 16:10:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLMQ-UHB7-6M9V-B8HDG,69788.34245243,2.0
15298985070670760476,357209,2017-05-07 01:15:46,Ordinary Payment,S-WLMQ-UHB7-6M9V-B8HDG,S-R8SQ-TUEM-DTHQ-7ATA3,40119.54416838,1.0
