ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LXVJ-7VNR-GTXU-6RJHQ,1e-08,0.4998
6598575478098897061,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
7917970610190083103,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
277310026140791054,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
18004595725049301071,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
13426701112255706874,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LXVJ-7VNR-GTXU-6RJHQ,1e-07,1.0
885778647561829557,418481,2017-10-25 20:07:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,290000.0,1.0
15976111942797065648,418121,2017-10-24 20:02:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,299999.0,1.0
15361309773330194733,417311,2017-10-22 13:56:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,69999.0,1.0
15611993031224927793,417311,2017-10-22 13:56:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,249999.0,1.0
9468388135164099234,411033,2017-10-05 00:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,169999.0,1.0
13800303262871351316,411033,2017-10-05 00:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,69999.0,1.0
16047856630897456835,408774,2017-09-28 16:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,99999.0,1.0
2302862322476763548,408774,2017-09-28 16:27:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,69999.0,1.0
15519145034326198753,406334,2017-09-21 20:17:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,149999.0,1.0
15857307229201582434,406334,2017-09-21 20:17:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,89999.0,1.0
15801313582403683739,406325,2017-09-21 19:46:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,999.0,1.0
16710230526174023317,385121,2017-07-24 14:26:59,Ordinary Payment,S-KA8E-5JQD-TC33-6A7LS,S-LXVJ-7VNR-GTXU-6RJHQ,3.0,1.0
3873189677425473927,385121,2017-07-24 14:26:59,Ordinary Payment,S-KA8E-5JQD-TC33-6A7LS,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,1.0
3508297100568299095,385117,2017-07-24 14:03:10,Ordinary Payment,S-LXVJ-7VNR-GTXU-6RJHQ,S-KA8E-5JQD-TC33-6A7LS,10.0,1.0
14693603794868486168,384309,2017-07-21 21:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
7475615020893101614,383748,2017-07-20 09:40:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
9396242214240409194,376171,2017-06-29 02:01:32,Ordinary Payment,S-KA8E-5JQD-TC33-6A7LS,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,1.0
4318856840715101298,375360,2017-06-26 19:24:52,Ordinary Payment,S-LXVJ-7VNR-GTXU-6RJHQ,S-KA8E-5JQD-TC33-6A7LS,10.0,1.0
6132481926249406111,369350,2017-06-10 00:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,99999.0,1.0
6299410590916506250,367158,2017-06-03 21:32:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,129999.0,1.0
12848719159923631959,365910,2017-05-31 09:41:40,Reward Recipient Assignment,S-LXVJ-7VNR-GTXU-6RJHQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13387350245003752412,365903,2017-05-31 09:22:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LXVJ-7VNR-GTXU-6RJHQ,229999.0,1.0
3623054527483327122,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LXVJ-7VNR-GTXU-6RJHQ,0.00166904,1.0
11513823491086275121,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,1.0001
10468151874034257389,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,1.0,1.0
13045557257765959502,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,1.0,3.0
17905082704348493248,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,2.0
8296829558200740477,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,3.0,3.0
6224116770541934435,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,2.0
13659389233100856048,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,3.0,1.0
11673256186120603181,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,3.0,3.0
4118318773124446135,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,20.0,1.0
9320932161589461670,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,1.0
11742381844111159148,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,2.0
6953118817194255843,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,6.0,5.0
15995119620718391044,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,5.0
2462559446532356485,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,12.0,2.0
5923465335614221221,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,2.0
17244501867549291417,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,2.0
2103673294478581026,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,4.0,4.0
7757423299582755302,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,1.0
8799346226521264290,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,1.0
6690010550927177466,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,1.0
11338628762164735758,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,1.0
14572765808405618675,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,2.0
10840319112412950823,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,2.0
12386259075841699167,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,11.0,2.0
1295889078209763489,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,14.0,2.0
6245129169250133840,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,8.0,2.0
17056354490746506971,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,10.0,2.0
8332239692914096819,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,2.0,2.0
11667305289279803477,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,3.0,2.0
4496558225523755434,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,10.0,6.0
13039663164813028234,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,10.0,6.0
12600717296232959792,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,6.0,6.0
15515563864382750759,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,1.0
14404293526900513412,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,5.0,1.0
3848326879062316180,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,12.0,1.0
9823754323200711296,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,7.0,3.0
7300376244971306660,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,10.0,3.0
14932095341464033936,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,10.0,3.0
13882600320965099377,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,20.0,1.0
981112031125023518,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,10.0,1.0
5943139256659065431,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,15.0,1.0
12356888397830860953,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LXVJ-7VNR-GTXU-6RJHQ,10.0,1.0
18197822859554863611,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LXVJ-7VNR-GTXU-6RJHQ,0.00633424,1.0
10536284033604024483,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LXVJ-7VNR-GTXU-6RJHQ,0.002384,1.0
3754597093784916022,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
12377646338834228767,235381,2016-05-30 20:01:40,Ordinary Payment,S-LXVJ-7VNR-GTXU-6RJHQ,S-TS8C-B2KG-FGYM-HUAWK,228637.0,229.0
18325810420662722957,218845,2016-04-14 13:10:24,Reward Recipient Assignment,S-LXVJ-7VNR-GTXU-6RJHQ,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14928298822094427121,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
18130742585391473656,141765,2015-09-12 00:28:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,62.94947997,1.0
9766470244452052599,141764,2015-09-12 00:15:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,95.16373012,1.0
16208261318752782529,141707,2015-09-11 20:13:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,12.74891655,1.0
13828687586241289045,141623,2015-09-11 14:22:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,13.77970783,1.0
3440183366251429216,141619,2015-09-11 14:00:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,78.49598266,1.0
18001358031177202822,141551,2015-09-11 09:02:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,106.48404306,1.0
4878997228708159509,141550,2015-09-11 08:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,89.14532326,1.0
10629213253731521356,141498,2015-09-11 05:49:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.51703066,1.0
13048163493924807571,141498,2015-09-11 05:49:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,34.64048554,1.0
10014459833475028842,141446,2015-09-11 02:35:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,57.74757083,1.0
2955392155167580460,141383,2015-09-10 21:55:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,92.09542997,1.0
12337248429918324012,141333,2015-09-10 18:34:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.76116955,1.0
3154091183206803259,141234,2015-09-10 11:55:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,78.1405759,1.0
17047264267988234502,141157,2015-09-10 07:13:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,108.56944802,1.0
4500996771109388878,141126,2015-09-10 05:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,111.51493441,1.0
17275598875123324071,141085,2015-09-10 01:53:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,55.96470022,1.0
14007805521786530285,141056,2015-09-10 00:05:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,43.39197743,1.0
7752839023373944578,141044,2015-09-09 23:37:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,120.95876066,1.0
1153425057206738916,141043,2015-09-09 23:34:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,16.82593376,1.0
18021087411726726335,140994,2015-09-09 19:44:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,41.3337798,1.0
13100033993220389861,140991,2015-09-09 19:39:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,230.93308913,1.0
3792298528610563718,140955,2015-09-09 17:14:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,113.86165798,1.0
5660538704566531726,140890,2015-09-09 13:18:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,38.43886566,1.0
6631192243209728906,140859,2015-09-09 10:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,52.07697914,1.0
15246856583539454685,140771,2015-09-09 04:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,103.00235898,1.0
17584550950769281532,140668,2015-09-08 22:04:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,143.29925902,1.0
14086514404633239096,140609,2015-09-08 18:24:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,130.68953013,1.0
17625568696630291202,140569,2015-09-08 15:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,573.12236156,1.0
5257387329177766086,140569,2015-09-08 15:38:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,17.36319325,1.0
5464297683197348479,140553,2015-09-08 14:10:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,45.29427916,1.0
1655288257416936885,140440,2015-09-08 06:38:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,93.94203097,1.0
2327952874211909018,140288,2015-09-07 20:28:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.14605741,1.0
15537869770315636708,140282,2015-09-07 20:14:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,26.73662806,1.0
14133805887174060737,140256,2015-09-07 18:20:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,68.14628187,1.0
1460517291674796280,140256,2015-09-07 18:20:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,11.72636044,1.0
17176375687110240151,140086,2015-09-07 06:39:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,55.27453172,1.0
302616831096672975,140056,2015-09-07 04:57:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,123.14460993,1.0
1051666239411203959,140045,2015-09-07 04:19:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,71.74564584,1.0
15108235620686489783,140027,2015-09-07 03:27:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,87.40072258,1.0
14396653966041252235,139928,2015-09-06 20:47:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,88.25122473,1.0
11578188286579908140,139870,2015-09-06 16:18:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,39.44196869,1.0
14998394895793573189,139789,2015-09-06 11:11:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,73.55421549,1.0
14580082653762119355,139616,2015-09-05 23:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,154.40944704,1.0
3125839925113450771,139609,2015-09-05 23:29:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,19.16471653,1.0
14470915996892016657,139608,2015-09-05 23:25:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,91.47055907,1.0
11018697063993027523,139548,2015-09-05 19:18:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,17.63130378,1.0
7858953052873973752,139539,2015-09-05 18:40:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,160.22342665,1.0
17952680339478653842,139516,2015-09-05 16:57:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,82.81644263,1.0
16343156203028836884,139441,2015-09-05 11:36:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,71.96430664,1.0
13769270355185506396,139382,2015-09-05 08:02:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,69.0964727,1.0
11872015996706353871,139306,2015-09-05 02:47:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,121.18316406,1.0
16748116596616780541,139225,2015-09-04 21:35:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,17.01088462,1.0
17239750857570761007,139214,2015-09-04 20:39:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,12.8417063,1.0
2731626703010976882,139212,2015-09-04 20:31:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,67.68735924,1.0
10250279409229104544,139174,2015-09-04 18:16:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,348.86903803,1.0
5662330881977875007,139156,2015-09-04 16:33:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,32.67365741,1.0
9814227374431091710,139125,2015-09-04 14:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,103.50908419,1.0
11085939479381462699,139080,2015-09-04 11:29:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,61.09061304,1.0
5463148212087279401,139048,2015-09-04 09:16:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,104.44641806,1.0
2555521015101748131,139011,2015-09-04 07:19:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,93.27639216,1.0
12396778739700201482,138964,2015-09-04 03:58:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,47.65169818,1.0
14265762392878890504,138917,2015-09-04 00:43:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,24.47656387,1.0
8902056741437874234,138894,2015-09-03 23:05:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,97.34301453,1.0
6383732571514176890,138882,2015-09-03 21:59:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,79.44906006,1.0
14800997430122960929,138868,2015-09-03 21:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,166.66048472,1.0
10679442737514711701,138837,2015-09-03 19:06:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,13.14268898,1.0
8416295796871006172,138836,2015-09-03 19:02:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,33.34327774,1.0
4418663171117742715,138827,2015-09-03 18:39:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,13.94927773,1.0
4684132678683997934,138827,2015-09-03 18:39:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,24.99596209,1.0
4659005126419765326,138817,2015-09-03 18:00:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,41.35180239,1.0
9678768676048023753,138780,2015-09-03 15:28:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,100.5257414,1.0
2918812163275500832,138652,2015-09-03 06:56:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,41.43537154,1.0
159330642513869055,138635,2015-09-03 05:39:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,67.5170425,1.0
8177499792168025769,138603,2015-09-03 03:45:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,87.40592746,1.0
10384550607842036213,138570,2015-09-03 01:20:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,75.05110974,1.0
6060044091442863462,138555,2015-09-03 00:17:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,49.55949813,1.0
826427176977649593,138525,2015-09-02 22:39:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-LXVJ-7VNR-GTXU-6RJHQ,274.51647312,1.0
