ID,Height,timestamp,Type,From,To,Amount,Fee
9659450046221450967,780922,2020-08-04 13:53:41,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.0294
11111081277905542885,742319,2020-04-18 21:31:54,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-C68D-6DHZ-566R-GK5M5,2.0,0.03675
3395346991316551649,741703,2020-04-17 04:27:55,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-7Y8E-74WJ-44UV-APUXR,1.0,0.0147
810649212427115203,738257,2020-04-07 13:00:29,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-9YWR-W2GM-7MUY-2LDXU,3.0,0.05145
6516197994458996831,736085,2020-04-01 11:31:01,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-5KB3-FA2X-PXVC-5BG4K,11.0,0.0147
7549986892519057703,735936,2020-04-01 01:28:17,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-DUCL-743L-BL8L-59LWB,3.0,0.0441
11783584667265925550,734882,2020-03-29 02:37:41,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-36UB-9HY9-ZVTN-5V5LJ,4.0,0.0147
2068819529700542694,734447,2020-03-27 21:00:37,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-FYZT-6FXJ-F4GX-GV5S2,12.0,0.0147
13347412202851733880,734413,2020-03-27 18:46:06,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-FYZT-6FXJ-F4GX-GV5S2,7.0,0.0441
9672898762376203264,733911,2020-03-26 09:12:59,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-FYZT-6FXJ-F4GX-GV5S2,6.0,0.0588
11105960395273337092,732534,2020-03-22 12:35:55,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-UBUB-RV2X-K4XT-9FY6H,1.0,0.00735
1915474148194418046,732365,2020-03-22 01:22:05,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-T4JV-6PV7-WMM2-CYJ6T,1.0,0.05145
9931978910699982597,731938,2020-03-20 21:06:44,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-ZL2W-XD26-CC8K-A2B8U,7.0,0.0441
12133767528651867490,731605,2020-03-19 22:46:46,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-FYZT-6FXJ-F4GX-GV5S2,4.0,0.02205
17138614135671342494,731481,2020-03-19 14:02:41,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-FYZT-6FXJ-F4GX-GV5S2,1.0,0.03675
13310989554348434195,730649,2020-03-17 06:17:11,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-QN8Z-WCXG-ZZYX-8EDK5,16.0,0.0294
16430114771303332765,730285,2020-03-16 06:00:34,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-FYZT-6FXJ-F4GX-GV5S2,4.0,0.00735
13913921806295792772,728408,2020-03-10 23:52:31,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-FYZT-6FXJ-F4GX-GV5S2,16.0,0.02205
5380832868887458455,723422,2020-02-26 00:44:21,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-CMX9-WEK7-U2Y5-8UMFJ,1.0,0.05145
15751382592494984493,723269,2020-02-25 14:38:54,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-52EG-FKQG-BQ83-GHQS2,1.0,0.0588
13060181476421206086,721543,2020-02-20 18:46:18,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-U96T-2H8A-PBX3-87F7X,2.0,0.0294
5615862404624796720,721082,2020-02-19 12:10:40,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-JFGA-6488-RDN3-HANYM,2.0,0.0588
15865347227286456504,720372,2020-02-17 11:46:51,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-FYZT-6FXJ-F4GX-GV5S2,1.0,0.0441
6042047801903568127,720347,2020-02-17 10:29:29,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-PW59-ZAJE-Q8TD-CYU8B,16.0,0.03675
11399362971278255072,719972,2020-02-16 08:45:59,Ordinary Payment,S-3HRS-MD5C-73HL-BY7AL,S-FYZT-6FXJ-F4GX-GV5S2,1.0,0.02205
17252109361432831969,719683,2020-02-15 14:07:42,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-FYZT-6FXJ-F4GX-GV5S2,3.0,0.05145
11405479321322023354,719504,2020-02-15 02:03:31,Ordinary Payment,S-GU6F-NQNT-CNYN-E46NH,S-FYZT-6FXJ-F4GX-GV5S2,1.0,0.0147
14004320981062477748,718922,2020-02-13 10:59:06,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-BGBA-PANN-R9XY-EQ8SM,14.0,0.0294
9483880657512534865,718254,2020-02-11 14:09:14,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-FYZT-6FXJ-F4GX-GV5S2,3.0,0.0588
5010151140242481489,717972,2020-02-10 19:06:06,Ordinary Payment,S-GSB3-GBM9-KT88-ERZCJ,S-FYZT-6FXJ-F4GX-GV5S2,11.0,0.0294
15012020306083880423,717639,2020-02-09 20:16:18,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-WXFB-RQFQ-LABG-C7W95,4.0,0.0294
11392726787316717859,717352,2020-02-09 00:49:20,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-S38W-ZPQK-FWR5-CEXZJ,6.0,0.0588
3024918782910969197,713906,2020-01-30 09:46:30,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-FYZT-6FXJ-F4GX-GV5S2,6.0,0.03675
15053669430350516339,713567,2020-01-29 11:09:14,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-FYZT-6FXJ-F4GX-GV5S2,10.0,0.00735
1606179459188644323,713367,2020-01-28 21:37:16,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-FYZT-6FXJ-F4GX-GV5S2,10.0,0.03675
16471618659533940962,712800,2020-01-27 07:38:05,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-S4LN-6X3U-ECPK-GR73C,1.0,0.03675
15426630694628078656,711872,2020-01-24 17:24:07,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-9R8S-Q27D-HJ4R-DZ2E2,3.0,0.0441
16198239051608936877,711731,2020-01-24 08:04:55,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FYZT-6FXJ-F4GX-GV5S2,10.0,0.08085
