ID,Height,timestamp,Type,From,To,Amount,Fee
7591308547669095000,555762,2018-11-13 22:06:01,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,5189.0,1.0
4757536405386471196,555747,2018-11-13 21:25:19,Ordinary Payment,S-R96G-MKZH-VB82-9PJVQ,S-YSMJ-AXRE-XCRH-8E6YJ,3540.0,0.0588
11380156713826417211,555746,2018-11-13 21:19:30,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,1650.0,0.0882
5031535444482715549,544040,2018-10-12 02:52:03,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18020096760430431304,544034,2018-10-12 02:27:48,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,1000.0,0.1
895342780853396567,517837,2018-07-30 19:11:31,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4716818700496610964,515018,2018-07-22 21:40:18,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,1500.0,1.0
6747786571526476607,444643,2018-01-06 23:54:40,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,3949.0,1.0
6693871279759228109,444636,2018-01-06 23:27:30,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,500.0,1.0
8974852454719192231,444636,2018-01-06 23:27:30,Ordinary Payment,S-R96G-MKZH-VB82-9PJVQ,S-YSMJ-AXRE-XCRH-8E6YJ,3450.0,1.0
13971346041107808422,441552,2017-12-29 08:34:33,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2808804635448330338,441548,2017-12-29 08:21:12,Ordinary Payment,S-R96G-MKZH-VB82-9PJVQ,S-YSMJ-AXRE-XCRH-8E6YJ,5000.0,1.0
15634593216036149520,425291,2017-11-13 21:41:25,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
209951021102147032,425287,2017-11-13 21:27:10,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,500.0,1.0
5478454080725935508,421109,2017-11-02 04:25:01,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
935871607381951841,421104,2017-11-02 04:04:59,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,3000.0,1.0
5777309060575607361,420722,2017-11-01 02:17:29,Ordinary Payment,S-YSMJ-AXRE-XCRH-8E6YJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
384589856982873460,420716,2017-11-01 01:59:18,Ordinary Payment,S-DN7Y-9X9Q-6WTF-55RDM,S-YSMJ-AXRE-XCRH-8E6YJ,500.0,1.0
