ID,Height,timestamp,Type,From,To,Amount,Fee
5560354570717103548,780162,2020-08-02 11:13:37,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-4Y3L-HTP3-9HX5-2QU9P,5.1915,0.06615
12680040514528065987,742248,2020-04-18 16:45:58,Ordinary Payment,S-3A8K-ASGK-H5MB-95ZNE,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.0294
15783664705296821100,741817,2020-04-17 11:54:18,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-XXGJ-HU4Q-54KZ-2R5HS,50.0,0.03675
14405785911940743718,741133,2020-04-15 13:45:05,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-JMSS-KCN8-2MKB-EAFGF,16.0,0.02205
4285762211216056234,740386,2020-04-13 11:55:50,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-EYN3-PPUZ-4F47-C8F9S,2.0,0.0588
15374118944219177653,739723,2020-04-11 15:31:19,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-9VSG-2HQF-W57N-HZK92,21.0,0.0147
16105252832035721027,738145,2020-04-07 05:09:33,Ordinary Payment,S-A5YN-77CY-F6VM-3KHYY,S-JMSS-KCN8-2MKB-EAFGF,52.0,0.0441
15665109261662223797,738029,2020-04-06 21:21:12,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-3SF8-X6YS-2PMR-HM4CA,10.0,0.05145
2226563524610296744,738017,2020-04-06 20:31:57,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.0147
5908696743709755245,737949,2020-04-06 16:24:18,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-JMSS-KCN8-2MKB-EAFGF,5.0,0.0294
9430720705802216756,737292,2020-04-04 20:08:58,Ordinary Payment,S-YAJ9-2A7J-HZWL-39D9X,S-JMSS-KCN8-2MKB-EAFGF,14.0,0.03675
1496687346810847869,737021,2020-04-04 02:02:16,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-LDQX-AMBP-PEFV-42C3G,5.0,0.0588
6821471160322878757,736272,2020-04-01 23:27:44,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-GFDK-XXNK-AV6H-C3B7L,8.0,0.0294
12956813154709628528,735546,2020-03-30 22:45:33,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-JMSS-KCN8-2MKB-EAFGF,13.0,0.03675
17974935991923306763,733996,2020-03-26 15:06:24,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-KDRS-PD9J-FERX-2A8JY,17.0,0.0588
8515798377219503728,733378,2020-03-24 21:25:13,Ordinary Payment,S-9PU3-JRES-XB3R-D9YS4,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.0294
10036300347969621702,732138,2020-03-21 10:13:56,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-9P8H-22J8-AXQL-8CL8F,9.0,0.0588
401635457990042870,731724,2020-03-20 06:42:15,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-JMSS-KCN8-2MKB-EAFGF,12.0,0.03675
15390669121625669846,731145,2020-03-18 15:55:39,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-UN25-L59B-2G6F-9NU64,1.0,0.0147
10191131063623912338,730741,2020-03-17 12:18:58,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-F6A3-69HD-FQ65-HXSHY,5.0,0.02205
11577685472230262931,730377,2020-03-16 12:06:01,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.0441
10456819933320194199,728589,2020-03-11 12:09:11,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-JMSS-KCN8-2MKB-EAFGF,8.0,0.02205
12150664940943006522,728487,2020-03-11 05:22:22,Ordinary Payment,S-UUEH-Q2TV-K8PP-3JEFJ,S-JMSS-KCN8-2MKB-EAFGF,10.0,0.05145
527447735608885344,725365,2020-03-02 11:08:03,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-5H23-CEHE-96Q8-2EKHT,1.0,0.05145
8305272226297889745,725041,2020-03-01 13:41:12,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-HVGC-K853-XQTK-CV3PG,48.0,0.0147
1447124685461803280,724407,2020-02-28 19:06:38,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-JMSS-KCN8-2MKB-EAFGF,43.0,0.05145
2948579082896463382,723642,2020-02-26 15:22:45,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-JMSS-KCN8-2MKB-EAFGF,6.0,0.0147
2685988060800052542,720771,2020-02-18 14:40:37,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.03675
11563353611624496134,720546,2020-02-17 23:44:03,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-4H56-Y8HL-LE56-83E9Q,1.0,0.02205
8908713337788732758,720175,2020-02-16 23:15:01,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-X4AW-92KQ-A2JR-7QZSG,19.0,0.0294
11321134281624799796,719908,2020-02-16 04:54:22,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-JMSS-KCN8-2MKB-EAFGF,9.0,0.0588
2727242584120447873,719439,2020-02-14 21:28:37,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-JMSS-KCN8-2MKB-EAFGF,12.0,0.0147
1492295924363418791,718422,2020-02-12 01:15:20,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-EZWN-APUV-6V5K-HEG82,6.0,0.0294
5572243772060226634,717280,2020-02-08 20:10:00,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-LFXK-JZ66-UDZQ-CF8XF,8.0,0.0441
10035704903357968457,716568,2020-02-06 20:34:58,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-PWJK-HHM9-3CCW-6FU46,29.0,0.05145
11211630595519390347,716411,2020-02-06 09:51:43,Ordinary Payment,S-48G5-QEDM-E8LA-2FKJK,S-JMSS-KCN8-2MKB-EAFGF,10.0,0.03675
15941798047736850739,715970,2020-02-05 04:46:07,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-JMSS-KCN8-2MKB-EAFGF,2.0,0.02205
5016846562756428960,715538,2020-02-03 23:14:15,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-JMSS-KCN8-2MKB-EAFGF,31.0,0.02205
2612717007351873637,714344,2020-01-31 15:19:00,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0147
5807199059140736825,713696,2020-01-29 19:20:41,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.05145
7662119036712860203,713662,2020-01-29 17:23:22,Ordinary Payment,S-TMXE-E6JL-5XD4-CJKEU,S-JMSS-KCN8-2MKB-EAFGF,1.0,0.03675
4486272478434329105,712459,2020-01-26 08:50:40,Ordinary Payment,S-JMSS-KCN8-2MKB-EAFGF,S-UZW9-7ZQH-FL9D-4WJAU,8.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMSS-KCN8-2MKB-EAFGF,10.0,0.06615
