ID,Height,timestamp,Type,From,To,Amount,Fee
11866743364258711487,852556,2021-02-19 18:42:12,Ask Order Placement,S-H4XT-ATFH-T8ZQ-BJV6S,,0.0,1.0
16340152236937307630,568825,2018-12-20 11:38:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H4XT-ATFH-T8ZQ-BJV6S,0.0,0.4998
14459129981863451766,568824,2018-12-20 11:37:47,Reward Recipient Assignment,S-H4XT-ATFH-T8ZQ-BJV6S,S-H4XT-ATFH-T8ZQ-BJV6S,0.0,0.01
14133641206183682252,568815,2018-12-20 11:15:10,Reward Recipient Assignment,S-H4XT-ATFH-T8ZQ-BJV6S,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
481991053404927069,568810,2018-12-20 11:09:07,Reward Recipient Assignment,S-H4XT-ATFH-T8ZQ-BJV6S,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10514237085836742001,568788,2018-12-20 09:28:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H4XT-ATFH-T8ZQ-BJV6S,0.0,0.12495
10041666029690879798,568787,2018-12-20 09:26:16,Reward Recipient Assignment,S-H4XT-ATFH-T8ZQ-BJV6S,S-H4XT-ATFH-T8ZQ-BJV6S,0.0,0.01
11337452507212647618,568781,2018-12-20 09:15:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-H4XT-ATFH-T8ZQ-BJV6S,0.0,0.06615
3252730512782394203,568779,2018-12-20 09:08:09,Reward Recipient Assignment,S-H4XT-ATFH-T8ZQ-BJV6S,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
1550136317909778462,568762,2018-12-20 07:52:21,Reward Recipient Assignment,S-H4XT-ATFH-T8ZQ-BJV6S,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6255500881597185537,568002,2018-12-18 04:53:09,Account Update,S-H4XT-ATFH-T8ZQ-BJV6S,,0.0,0.0147
225161178187909196,567998,2018-12-18 04:46:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H4XT-ATFH-T8ZQ-BJV6S,8.0,2.0
5864966624306316472,567996,2018-12-18 04:35:37,Ordinary Payment,S-H4XT-ATFH-T8ZQ-BJV6S,S-HK9D-P74Q-XDEJ-D6PGM,0.027,0.02205
1828943958968720944,567994,2018-12-18 04:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H4XT-ATFH-T8ZQ-BJV6S,0.05,0.00735
