ID,Height,timestamp,Type,From,To,Amount,Fee
10047144585814379414,713206,2020-01-28 10:42:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HZG2-DSGS-PEQ3-EY4DJ,0.0,0.06615
4081680755476499727,616298,2019-05-02 08:49:58,Ordinary Payment,S-HZG2-DSGS-PEQ3-EY4DJ,S-FG5S-77HL-6PRC-9Q26N,1499.0,1.0
4118763101052573267,568733,2018-12-20 05:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.29936897,0.1
16452176796103085116,561509,2018-11-30 00:39:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.05949066,0.1
17130524988277062056,556303,2018-11-15 10:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.04182516,0.1
10133769176954509592,550756,2018-10-30 21:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.35639131,0.1
13472920940749924643,545458,2018-10-16 02:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.12381227,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.09542253,0.1
7918589561427101139,527905,2018-08-27 23:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.02470926,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.54292325,0.1
12277263782204226511,519576,2018-08-04 15:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.16323105,0.1
17968082446552690500,515352,2018-07-23 20:16:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.10911493,0.1
3614626448825079192,508454,2018-07-04 13:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.07234033,0.1
2511077050125507181,503722,2018-06-21 07:38:14,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14373713628829215589,503707,2018-06-21 06:28:35,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-HZG2-DSGS-PEQ3-EY4DJ,0.0,1.0
3693286902204894470,503702,2018-06-21 06:18:35,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5881388608098772288,502339,2018-06-17 11:07:09,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-HZG2-DSGS-PEQ3-EY4DJ,0.0,1.0
1107959246688521607,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZG2-DSGS-PEQ3-EY4DJ,100.28537009,1.0
9232574800579584911,499687,2018-06-09 23:45:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZG2-DSGS-PEQ3-EY4DJ,0.95972554,1.0
7931922189427024152,497246,2018-06-03 03:43:38,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16662592663448697125,497157,2018-06-02 22:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZG2-DSGS-PEQ3-EY4DJ,0.06878763,1.0
5114850528883585812,489424,2018-05-12 06:39:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZG2-DSGS-PEQ3-EY4DJ,20.11348737,1.0
9518076768086869751,486909,2018-05-05 05:30:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZG2-DSGS-PEQ3-EY4DJ,12.69930005,1.0
1017926902784109238,484364,2018-04-28 02:41:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZG2-DSGS-PEQ3-EY4DJ,34.30013343,1.0
6393759134575719056,481252,2018-04-19 09:46:21,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4381473307316339630,481247,2018-04-19 09:33:28,Ordinary Payment,S-TRGV-XXD8-JKGS-3RA3G,S-HZG2-DSGS-PEQ3-EY4DJ,221.0,1.0
12905038699488582711,479317,2018-04-13 23:42:35,Ordinary Payment,S-HZG2-DSGS-PEQ3-EY4DJ,S-TRGV-XXD8-JKGS-3RA3G,225.0,1.0
18226775585268826963,477820,2018-04-09 19:00:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-HZG2-DSGS-PEQ3-EY4DJ,0.3,1.0
15109868058881915415,477711,2018-04-09 12:11:28,Ordinary Payment,S-HZG2-DSGS-PEQ3-EY4DJ,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
17104977011033009417,472354,2018-03-25 11:54:54,Ordinary Payment,S-HZG2-DSGS-PEQ3-EY4DJ,S-TRGV-XXD8-JKGS-3RA3G,11.0,1.0
6689235036903248397,472354,2018-03-25 11:54:54,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-HZG2-DSGS-PEQ3-EY4DJ,0.0,1.0
11966273206527286244,472351,2018-03-25 11:29:48,Account Update,S-HZG2-DSGS-PEQ3-EY4DJ,,0.0,1.0
4299089571310466928,472349,2018-03-25 11:11:02,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1483141031775322103,472343,2018-03-25 10:47:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HZG2-DSGS-PEQ3-EY4DJ,257.64669355,1.0
12881457153577431409,471800,2018-03-23 22:34:46,Reward Recipient Assignment,S-HZG2-DSGS-PEQ3-EY4DJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
164073939969530779,471796,2018-03-23 22:26:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HZG2-DSGS-PEQ3-EY4DJ,1.0,1.0
