ID,Height,timestamp,Type,From,To,Amount,Fee
10672668723504098130,780600,2020-08-03 16:35:33,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
3025104518006416373,740894,2020-04-14 21:38:12,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-TT7N-TCQZ-9Z43-6WMBH,1.0,0.0294
1687698576720316318,737907,2020-04-06 13:40:03,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-TULP-DMEU-6CNL-HRGD2,4.0,0.05145
2837437110248916203,737698,2020-04-05 23:31:46,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0441
6730402158389450060,737535,2020-04-05 12:23:39,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-K4J4-3CBA-9GCU-92E3L,1.0,0.03675
14382169699511330638,737371,2020-04-05 01:02:14,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0147
6250954501601268267,736570,2020-04-02 19:23:33,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0147
10352653789147805333,736364,2020-04-02 05:49:53,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-2GK8-CV3S-S2FS-3D7KC,2.0,0.02205
1124344284791843639,733348,2020-03-24 18:56:13,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-K4J4-3CBA-9GCU-92E3L,3.0,0.0441
1806178263372259412,731769,2020-03-20 09:36:11,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-W5BC-Z6T8-JN9D-4BTRQ,29.0,0.03675
658220376715078099,731509,2020-03-19 15:36:51,Ordinary Payment,S-8N9D-SVR2-PN8W-AVVCT,S-K4J4-3CBA-9GCU-92E3L,10.0,0.02205
11820711732563629927,731413,2020-03-19 09:46:32,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-K4J4-3CBA-9GCU-92E3L,9.0,0.02205
16724048683385918722,730983,2020-03-18 04:38:54,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0441
10766941994252282452,730775,2020-03-17 14:56:18,Ordinary Payment,S-8XEN-TTH6-DL5R-HHFSK,S-K4J4-3CBA-9GCU-92E3L,1.0,0.0441
1491193857345708878,730697,2020-03-17 09:43:56,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-TA4F-T6QL-HGZQ-4VZZZ,1.0,0.0441
15531490071577054477,730042,2020-03-15 13:41:58,Ordinary Payment,S-Q79V-ZT85-EGKZ-DGS3U,S-K4J4-3CBA-9GCU-92E3L,5.0,0.02205
9074418700496887749,729901,2020-03-15 04:08:01,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-W9Q5-Q4RX-CCQX-GD9SG,7.0,0.0441
16523556295086363478,728931,2020-03-12 10:50:40,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-K4J4-3CBA-9GCU-92E3L,11.0,0.03675
16415123179636771137,726135,2020-03-04 15:19:19,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-9D8Q-2G6K-LJGU-5ZLGH,5.0,0.05145
14986896773051296859,725047,2020-03-01 13:54:26,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-PNUZ-ZK8U-6W3S-4PENH,8.0,0.05145
12622479353759891423,724028,2020-02-27 17:23:07,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-TZAS-BUDJ-6DWZ-HCHCE,1.0,0.03675
13944485908852870449,723914,2020-02-27 09:44:29,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-D9B4-MNHV-EWNV-3C4RL,8.0,0.0588
4410145891551109142,723552,2020-02-26 10:04:32,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-K4J4-3CBA-9GCU-92E3L,17.0,0.03675
8269909367590070751,722800,2020-02-24 06:52:13,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-Z7C2-Z5XP-2JZE-B4QWG,2.0,0.0441
11040671387669652488,722548,2020-02-23 13:49:33,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-DUGZ-SR6X-8H3U-CYRW6,7.0,0.03675
15530306644643782491,721946,2020-02-21 22:07:57,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-K4J4-3CBA-9GCU-92E3L,2.0,0.05145
15542595477202120035,721534,2020-02-20 18:02:26,Ordinary Payment,S-6MF9-265C-8AZU-38WPY,S-K4J4-3CBA-9GCU-92E3L,5.0,0.03675
6927861434204463617,721073,2020-02-19 11:14:23,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-K4J4-3CBA-9GCU-92E3L,5.0,0.05145
7884338793656177623,720669,2020-02-18 07:48:30,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-UW98-H95Q-H6NU-28TB3,1.0,0.03675
13409996395437460591,719209,2020-02-14 06:08:56,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-QKUA-7ZVT-A9SD-AU6Y6,26.0,0.02205
18155714953130180482,717194,2020-02-08 14:21:30,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.03675
16563786991357488862,716987,2020-02-08 00:30:42,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-K4J4-3CBA-9GCU-92E3L,20.0,0.03675
3167994149405080332,716495,2020-02-06 15:26:27,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-W2ET-LQHV-C3G4-47RUM,7.0,0.0588
10216613243100910853,714829,2020-02-01 23:39:43,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-K4J4-3CBA-9GCU-92E3L,5.0,0.0441
11090796051825499325,714036,2020-01-30 18:37:16,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-K4J4-3CBA-9GCU-92E3L,4.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K4J4-3CBA-9GCU-92E3L,10.0,0.0441
