ID,Height,timestamp,Type,From,To,Amount,Fee
8401937009628124091,648730,2019-08-01 01:55:12,Ordinary Payment,S-WBRT-KKH9-CBFB-HU3VH,S-RGGQ-HVLJ-3ZUQ-2CF2Y,158.0,0.1
12622299756568371981,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WBRT-KKH9-CBFB-HU3VH,53.93,1.0
7368531623058604387,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRT-KKH9-CBFB-HU3VH,10.73999999,1.0
16374429516926571465,383181,2017-07-18 15:53:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRT-KKH9-CBFB-HU3VH,11.63999999,1.0
16090677987863194338,383030,2017-07-18 05:54:30,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6663678316249320841,382065,2017-07-15 12:57:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-WBRT-KKH9-CBFB-HU3VH,28.98,1.0
1190942996565598465,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
10732852210637091996,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11696964076620078457,381311,2017-07-13 10:17:29,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11420951178161400718,381306,2017-07-13 09:45:19,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12554161999051471489,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRT-KKH9-CBFB-HU3VH,15.96999999,1.0
17047462904950446427,380186,2017-07-10 07:01:39,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
922960243012761095,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WBRT-KKH9-CBFB-HU3VH,27.79999999,1.0
9227620567844315455,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14470856534324640420,379869,2017-07-09 09:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-WBRT-KKH9-CBFB-HU3VH,0.45509097,1.0
16529952182134378335,379864,2017-07-09 09:22:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WBRT-KKH9-CBFB-HU3VH,14.0,1.0
15529427779502132698,379457,2017-07-08 05:55:30,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-E925-FACX-C2X8-49772,0.0,1.0
4983437768349887785,377058,2017-07-01 13:36:50,Account Update,S-WBRT-KKH9-CBFB-HU3VH,,0.0,1.0
6737484238363933393,375505,2017-06-27 05:05:31,Reward Recipient Assignment,S-WBRT-KKH9-CBFB-HU3VH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7285512541362949763,374603,2017-06-24 16:58:14,Ordinary Payment,S-PEER-LJU9-QCZL-H48DG,S-WBRT-KKH9-CBFB-HU3VH,5.0,1.0
