ID,Height,timestamp,Type,From,To,Amount,Fee
12354271333507793216,780230,2020-08-02 15:55:39,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.00735
3382959738859655362,741435,2020-04-16 10:13:21,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-FAGP-KJ3C-Z4AK-328S8,3.0,0.0441
17879544870501872847,740230,2020-04-13 01:33:38,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-3CYQ-Y9B8-L3ZN-ANFA3,10.0,0.0294
201734128642994684,739157,2020-04-10 01:35:25,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-FAGP-KJ3C-Z4AK-328S8,7.0,0.0588
2294432414189666013,738661,2020-04-08 16:01:30,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0294
15491646825965136513,738403,2020-04-07 22:45:30,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.05145
12104971934109716429,738345,2020-04-07 18:53:20,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.05145
4840018632698938662,738191,2020-04-07 08:17:25,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0294
8624943356774114955,737608,2020-04-05 17:11:58,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-W55S-55X7-DVYG-BXJ5A,5.0,0.0441
3089414173414772633,737593,2020-04-05 15:59:52,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0441
13448265588820401517,737452,2020-04-05 06:41:57,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-FAGP-KJ3C-Z4AK-328S8,6.0,0.0588
5717527975019839353,735529,2020-03-30 21:45:11,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-A9UL-MMRN-FFZX-GTMGG,5.0,0.0294
769617094643299866,734969,2020-03-29 08:12:48,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.05145
8066186400003244712,733190,2020-03-24 08:54:24,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0147
5076726308632189117,732979,2020-03-23 18:27:49,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-UXS3-RSBW-HL3H-74TR2,3.0,0.05145
4288701978264693779,732792,2020-03-23 05:42:52,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-2T94-BKDF-S6TK-CC2VH,4.0,0.05145
8424185154636237739,732785,2020-03-23 05:26:41,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0294
6595362838730488629,731478,2020-03-19 13:51:54,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-FAGP-KJ3C-Z4AK-328S8,2.0,0.0294
17371260061631497863,729912,2020-03-15 04:58:12,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-FAGP-KJ3C-Z4AK-328S8,5.0,0.02205
3171678883837334404,728911,2020-03-12 09:47:22,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-G8XF-FQEV-SPUL-A8L8G,3.0,0.0441
4242096998511853846,727746,2020-03-09 03:27:51,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-9KRB-73ED-WKB6-347NY,57.0,0.0441
14801874644700555953,726069,2020-03-04 10:53:41,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-FAGP-KJ3C-Z4AK-328S8,15.0,0.00735
8165237037572127762,725741,2020-03-03 12:17:11,Ordinary Payment,S-S9RH-DAD4-AY75-4WVAN,S-FAGP-KJ3C-Z4AK-328S8,1.0,0.0294
6797447690988341898,725632,2020-03-03 05:25:37,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-62ST-JXAU-NNXE-368GJ,31.0,0.0588
11261636235490725442,725425,2020-03-02 15:23:03,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-FAGP-KJ3C-Z4AK-328S8,2.0,0.0588
7234968532409342883,724928,2020-03-01 06:17:16,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-5HGH-LTGL-YV8C-3F9BY,7.0,0.00735
4216989679917240233,724248,2020-02-28 08:17:06,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-FAGP-KJ3C-Z4AK-328S8,3.0,0.05145
12256370145353530176,724108,2020-02-27 22:55:42,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-AG97-2TNP-CJUV-9XVH4,13.0,0.05145
9803486062722861225,723360,2020-02-25 20:48:26,Ordinary Payment,S-CEK9-NBKY-NVWX-DJBRM,S-FAGP-KJ3C-Z4AK-328S8,25.0,0.0294
6707287784567379319,722342,2020-02-23 00:07:31,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-FAGP-KJ3C-Z4AK-328S8,66.0,0.02205
17084287293923271486,722097,2020-02-22 07:46:39,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-VW9A-5N5W-95VM-BE42A,2.0,0.03675
12937129766925563593,719798,2020-02-15 21:28:08,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-KDSP-YR6T-38CR-3RNEA,1.0,0.0294
13629420019827610167,719640,2020-02-15 11:05:10,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-FAGP-KJ3C-Z4AK-328S8,4.0,0.0441
16715727806200666057,717381,2020-02-09 03:27:58,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-JKQ5-6272-PQ24-G7JUK,4.0,0.0294
2207430245573463977,717198,2020-02-08 14:32:50,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-ZSCL-SC8E-NJ7P-DHND9,10.0,0.0294
2355022187151886212,717008,2020-02-08 02:19:12,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-FAGP-KJ3C-Z4AK-328S8,6.0,0.03675
17399614007338848121,716892,2020-02-07 18:02:29,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-FAGP-KJ3C-Z4AK-328S8,3.0,0.0441
6237723535246684535,716070,2020-02-05 11:22:14,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-SQD5-7TRL-GHN8-HLCZB,1.0,0.05145
1376847217715491138,714115,2020-01-30 23:59:58,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-CEUB-PQQS-C33T-FPU9V,6.0,0.05145
2586282378854967281,714051,2020-01-30 19:26:00,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-3SSU-6PBL-UVCH-AW2SW,17.0,0.0441
14379667409267070661,713762,2020-01-30 00:23:50,Ordinary Payment,S-TANA-W6JH-E4LH-GUGUP,S-FAGP-KJ3C-Z4AK-328S8,16.0,0.02205
5263807831258589160,713591,2020-01-29 12:43:23,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-FAGP-KJ3C-Z4AK-328S8,5.0,0.05145
14120304618200511759,713550,2020-01-29 09:47:04,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-J2WC-X6US-BWFF-5FG5N,7.0,0.0588
16012335101896421517,713116,2020-01-28 05:00:28,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-FAGP-KJ3C-Z4AK-328S8,7.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FAGP-KJ3C-Z4AK-328S8,10.0,0.0735
