ID,Height,timestamp,Type,From,To,Amount,Fee
18169734270350590050,545318,2018-10-15 17:09:41,Ordinary Payment,S-7F99-R7JD-3VWG-AF97Q,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13606853279316478618,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7F99-R7JD-3VWG-AF97Q,0.0,1.0
6365582501270591175,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7F99-R7JD-3VWG-AF97Q,0.0,1.0
14251078336451539398,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7F99-R7JD-3VWG-AF97Q,0.0,1.0
688869393512188803,27954,2014-10-28 15:50:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
2751552092705920570,27745,2014-10-28 02:23:32,Ordinary Payment,S-7F99-R7JD-3VWG-AF97Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12549743370504216545,27743,2014-10-28 02:11:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
17354518832444738819,27592,2014-10-27 15:58:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
2106452158217626452,27390,2014-10-27 02:23:55,Ordinary Payment,S-7F99-R7JD-3VWG-AF97Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15950462397996416367,27387,2014-10-27 02:12:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
12751783690617344492,27306,2014-10-26 20:32:01,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
8373184170244750417,27278,2014-10-26 18:47:28,Ordinary Payment,S-7F99-R7JD-3VWG-AF97Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9939729037638568951,27275,2014-10-26 18:43:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
3924285325591394366,27200,2014-10-26 13:26:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
294276135639978856,26980,2014-10-25 23:00:02,Ordinary Payment,S-7F99-R7JD-3VWG-AF97Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14402062773908239057,26979,2014-10-25 22:43:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
11873413070134923155,26963,2014-10-25 21:32:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
17386928873826430257,26751,2014-10-25 07:19:59,Ordinary Payment,S-7F99-R7JD-3VWG-AF97Q,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
201276377664835130,26750,2014-10-25 07:17:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
7585920332461943922,26654,2014-10-25 01:02:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7F99-R7JD-3VWG-AF97Q,2.0,1.0
