ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8K7K-TNW9-H2TB-95TF4,8.79e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8K7K-TNW9-H2TB-95TF4,1e-08,1.09515
11458561425359990295,663536,2019-09-11 11:58:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,700.0,0.1
12173376505264025396,655226,2019-08-19 05:15:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,205.9309444,0.01
11653284203932463784,650010,2019-08-04 15:49:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,223.14089658,0.01
15186483431296036341,645884,2019-07-24 02:46:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,200.83337516,0.01
9539042759212703296,640901,2019-07-10 04:12:30,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
9911859221992152942,640901,2019-07-10 04:12:30,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-8K7K-TNW9-H2TB-95TF4,50.0,0.1
13796948986329125310,640511,2019-07-09 01:50:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,207.0180866,0.01
349612625063326685,635940,2019-06-26 07:01:01,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,1000.0,0.1
3857644922914240966,634086,2019-06-21 02:33:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,200.91407824,0.01
3471764026870369026,630174,2019-06-10 03:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,209.01002126,0.01
861874499226961241,627805,2019-06-03 12:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,206.40171904,0.01
9780840609048052255,626222,2019-05-30 02:35:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,210.92288912,0.01
2554901601604304970,622819,2019-05-20 13:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,200.68359331,0.01
6741663028882909869,620900,2019-05-15 05:26:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,205.88844284,0.01
12771953593718471326,620174,2019-05-13 05:03:58,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-T6CX-BQGQ-6LRM-24V9G,1050.00000001,0.1
303164719037760547,620173,2019-05-13 04:59:58,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,3700.00000001,0.1
10397536108499422361,617445,2019-05-05 13:46:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,207.26951078,0.01
1663572491645913176,613384,2019-04-24 04:59:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,205.29588217,0.01
1743276560232540122,610112,2019-04-15 01:35:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,282.1284845,0.01
2612087948845643256,607720,2019-04-08 08:43:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,209.15397135,0.01
16121108558253128294,605094,2019-04-01 00:41:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,204.11052645,0.01
6863720762216562762,604409,2019-03-30 02:44:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,282.68803228,0.01
18242396228099461209,602831,2019-03-25 16:36:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,203.67551402,0.01
12188765490131388412,601028,2019-03-20 15:12:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,299.17055148,0.01
17823228180327984581,596768,2019-03-08 17:09:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,302.13562822,0.01
15701415424029921341,595514,2019-03-05 04:28:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,210.73021447,0.01
17306852277338211062,594004,2019-02-28 23:14:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,206.44001122,0.01
9980946712559495387,591947,2019-02-23 05:26:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,210.18440443,0.01
1771196314981390319,589120,2019-02-15 07:25:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,205.64384233,0.01
8246322291286876840,586719,2019-02-08 13:31:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,211.47856274,0.01
12725044460429216779,582577,2019-01-27 23:39:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,207.75669005,0.01
17238455097361905194,578906,2019-01-17 16:58:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,203.12303448,0.01
7675527323361564214,575119,2019-01-07 02:08:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,207.51106256,0.01
5848201519780945135,573256,2019-01-01 21:52:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,200.05921132,0.01
7317546198210990246,571697,2018-12-28 13:13:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,210.57269305,0.01
13501699594417120674,570032,2018-12-23 21:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,203.7935892,0.01
5857072477550898114,568527,2018-12-19 16:08:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,208.10275854,0.01
11477046213910339819,568356,2018-12-19 04:36:34,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,501.0,0.1
5184832609587449576,566434,2018-12-13 19:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,208.52586387,0.01
10040602396931057355,563171,2018-12-04 16:25:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,316.55617863,0.01
9229443410948185630,561564,2018-11-30 04:20:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8K7K-TNW9-H2TB-95TF4,0.0,0.1617
12965979043096642761,561563,2018-11-30 04:18:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-GLSA-935F-LFZ8-CQHEC,401.0,0.1
6734178294283530728,560749,2018-11-27 21:37:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,202.51419222,0.01
13044227437258253487,557559,2018-11-18 23:02:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,201.04663582,0.01
1093400154408177783,556211,2018-11-15 04:17:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8K7K-TNW9-H2TB-95TF4,0.0,0.0441
7696492589726217468,556210,2018-11-15 04:14:11,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,401.0,0.1
12790091458049198677,554633,2018-11-10 18:05:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,201.10391656,0.01
8446068590124269660,552205,2018-11-03 23:12:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,204.05159365,0.01
11888647937064302980,550554,2018-10-30 08:48:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8K7K-TNW9-H2TB-95TF4,0.0,0.0147
13975750179032577938,550553,2018-10-30 08:48:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8K7K-TNW9-H2TB-95TF4,0.0,0.0147
12648838102534670653,550550,2018-10-30 08:38:43,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,251.0,0.1
3946646714035855618,550550,2018-10-30 08:38:43,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,251.0,0.1
2089573943553274647,550293,2018-10-29 14:58:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,277.59753167,0.01
17276888659900018348,549148,2018-10-26 09:51:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,201.82769015,0.01
9930076106215672515,547653,2018-10-22 05:43:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,401.0,0.1
8730735193201606027,547653,2018-10-22 05:43:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,401.0,0.1
11825568812378117369,547422,2018-10-21 14:00:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,203.00730925,0.01
7706314494772386693,547041,2018-10-20 12:27:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,343.32053283,0.01
4400303229748486223,545763,2018-10-16 22:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,208.37832717,0.01
10283424853142540071,545485,2018-10-16 04:15:48,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
4753586446694493625,545316,2018-10-15 16:36:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,203.60686462,0.01
999636924741497163,543083,2018-10-09 10:28:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,251.0,0.1
6220848139287584824,543068,2018-10-09 09:42:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,200.0044764,0.01
12560712955025772688,540134,2018-10-01 04:04:17,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
16306091022375772078,539772,2018-09-30 04:07:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,332.20371107,0.01
7198678824623595025,537995,2018-09-25 04:42:43,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
18070476181933143918,537838,2018-09-24 18:11:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,202.97879504,0.01
18060169746841559731,535490,2018-09-18 04:42:25,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
18098710622692327868,535199,2018-09-17 09:14:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,200.67557263,0.01
1205388469582821317,533109,2018-09-11 12:54:51,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
1504647722172481895,533095,2018-09-11 11:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,205.48751609,0.01
3071740825282731986,530845,2018-09-05 04:12:41,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
3819553825368838975,530758,2018-09-04 22:51:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,207.32633774,0.01
5518793669874180475,528341,2018-08-29 04:42:57,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
10111540517818889799,528258,2018-08-28 23:17:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,201.52713982,0.01
9726614031178907095,525567,2018-08-21 10:10:00,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,151.0,0.1
12725581555956814010,525567,2018-08-21 10:10:00,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,151.0,0.1
12172665410499240123,525549,2018-08-21 09:14:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,319.30616184,0.01
11561016325448816047,525119,2018-08-20 04:25:41,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,0.1
311787104320503015,525118,2018-08-20 04:23:45,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,0.1
16540162931314537395,523797,2018-08-16 11:24:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,206.98384495,0.01
12692374152643676868,522990,2018-08-14 05:06:24,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,0.1
2330549093044941754,522990,2018-08-14 05:06:24,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,0.1
2774255840673401068,521649,2018-08-10 11:09:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,205.00782915,0.01
1958429965291125635,520137,2018-08-06 05:08:32,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,200.0,0.1
5340567663626708722,519464,2018-08-04 08:23:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,204.95752275,0.01
964801312506859765,518019,2018-07-31 07:27:20,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,501.0,0.1
2980502403230198483,517305,2018-07-29 07:37:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,206.67270781,0.01
10930575322217129800,514323,2018-07-20 22:55:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,204.19140064,0.01
3278977224136767665,514036,2018-07-20 04:03:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8K7K-TNW9-H2TB-95TF4,86.75951846,0.1
14941669655962426363,513444,2018-07-18 12:18:10,Reward Recipient Assignment,S-8K7K-TNW9-H2TB-95TF4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5128491796648655379,511647,2018-07-13 11:33:18,Reward Recipient Assignment,S-8K7K-TNW9-H2TB-95TF4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2570711831205491667,510163,2018-07-09 07:41:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
6356793180134763065,510163,2018-07-09 07:41:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
11945160321884078050,509547,2018-07-07 14:35:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,208.15010996,0.01
12127601015587206446,507287,2018-07-01 06:28:58,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
962373906835677776,507287,2018-07-01 06:28:58,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
13111436335683276576,507223,2018-07-01 02:47:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,200.48046821,0.01
15271053207774837330,504627,2018-06-23 20:04:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
161572931646039208,504627,2018-06-23 20:04:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
16391629593561676622,504572,2018-06-23 16:14:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,203.88096466,0.01
13673849057071986916,503317,2018-06-20 04:44:28,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-T6CX-BQGQ-6LRM-24V9G,1.0,1.0
2003837032510096084,503311,2018-06-20 04:15:32,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
4985542154960758788,503311,2018-06-20 04:15:32,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
17985829777228500589,503273,2018-06-20 01:39:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,208.30068831,0.01
1595087507603386978,502607,2018-06-18 04:43:48,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
5288538748046559900,502607,2018-06-18 04:43:48,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
15514628858020806147,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,144.39326891,1.0
1374598286575273444,501541,2018-06-15 04:27:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,81.0,1.0
5251994210261741610,501541,2018-06-15 04:27:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,81.0,1.0
561729326061355622,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,63.18030158,1.0
1601901999646613788,500844,2018-06-13 05:19:01,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-8K7K-TNW9-H2TB-95TF4,1.0,1.0
2093922839392260473,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,25.14478916,1.0
7440955303939718218,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,43.69593148,1.0
1937999430514402376,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,34.68715701,1.0
18176681721769994690,498697,2018-06-07 05:10:02,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
5751106505988788550,498697,2018-06-07 05:10:02,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
12879744505952230071,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,95.67240437,1.0
10560522036575360271,497618,2018-06-04 05:09:10,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
17659666399030927293,497618,2018-06-04 05:09:10,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
13808590212372192624,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,48.7444647,1.0
14811014407100704592,496797,2018-06-01 21:59:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,44.42700848,1.0
14806585486703662477,496557,2018-06-01 05:48:40,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
6847767220400052874,496557,2018-06-01 05:48:40,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,101.0,1.0
13992158311028768907,496072,2018-05-30 21:07:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,28.83074379,1.0
12284630017517661205,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,51.29778444,1.0
18406425509416143459,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,47.93156177,1.0
9834406027948077543,493827,2018-05-24 14:48:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,80.56319681,1.0
17145478221563726330,493137,2018-05-22 16:23:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,121.0,1.0
274611345007591085,493137,2018-05-22 16:23:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,121.0,1.0
11757625060443744729,493109,2018-05-22 14:17:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,203.03827321,1.0
12938020576778723496,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,43.91443032,1.0
9780421987090658574,491918,2018-05-19 05:52:46,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,61.0,1.0
9011299209294304138,491918,2018-05-19 05:52:46,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,61.0,1.0
2710307327339062058,491695,2018-05-18 14:49:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,44.77576745,1.0
5455321540698483890,490968,2018-05-16 14:19:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,27.51736691,1.0
13354872996280879949,490220,2018-05-14 12:12:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,49.43112899,1.0
14812067557511092197,490138,2018-05-14 07:03:11,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
4462252959778091293,490138,2018-05-14 07:03:11,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
12654254031656526573,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,95.76823346,1.0
9581149170183697016,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,44.85087506,1.0
3685478068127132167,487993,2018-05-08 06:15:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
7396925138584778677,487993,2018-05-08 06:15:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,71.0,1.0
3908689929395883489,487991,2018-05-08 05:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,48.93440695,1.0
15465902419631038331,487145,2018-05-05 21:24:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,75.64288113,1.0
9806492637779666097,486403,2018-05-03 19:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,33.982873,1.0
15265105859874171211,485690,2018-05-01 19:14:23,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,151.0,1.0
17770152223626747676,485690,2018-05-01 19:14:23,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,111.0,1.0
8940921968463206948,485639,2018-05-01 16:04:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,224.20094262,1.0
5342910252408272079,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,35.8837651,1.0
17601040061425279831,484395,2018-04-28 04:40:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
8446325322149373480,484395,2018-04-28 04:40:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
14066988027662174837,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,46.83060035,1.0
6000744192291932693,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,58.3956023,1.0
4372235455264229814,482958,2018-04-24 04:05:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-M5CD-WMP4-DMSY-863GM,51.0,1.0
7444208722540299729,482958,2018-04-24 04:05:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
14417526559726537386,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7K-TNW9-H2TB-95TF4,64.55216405,1.0
