ID,Height,timestamp,Type,From,To,Amount,Fee
7666745428117917755,779662,2020-08-01 02:06:14,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-4Y3L-HTP3-9HX5-2QU9P,26.25765,0.03675
13713405634671880418,742417,2020-04-19 04:14:53,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-3RM4-7WLX-7PCK-GMGFM,24.0,0.03675
12868490033328776072,741807,2020-04-17 11:13:11,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.0441
7094024380107321572,741244,2020-04-15 21:40:35,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-ZWTJ-6D49-SRTP-AUNP4,2.0,0.0294
11383907306797614460,740483,2020-04-13 18:47:21,Ordinary Payment,S-VEKK-WQ4D-FXSL-6P2Y9,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.0588
17974713409863239554,740410,2020-04-13 13:40:36,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.05145
12601838257649973139,734164,2020-03-27 02:07:48,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-DH33-TDJH-3JQX-GPFDH,1.0,0.05145
8454398990676307714,733346,2020-03-24 18:54:09,Ordinary Payment,S-UXMA-8JUS-RF7S-9VL9U,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.0441
17257629354049917402,731768,2020-03-20 09:35:01,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-JJEH-SPP2-UD7K-7Z6HD,1.0,0.0588
11434430918865984889,731362,2020-03-19 05:48:52,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-4S34-538S-3446-ARLMH,1.0,0.0294
8141883989932188589,730263,2020-03-16 04:12:21,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-EV54-FCMB-3ELU-25XVP,1.0,0.0588
8825861869266991817,730055,2020-03-15 14:24:17,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-QNG2-XX2R-G54V-FAYZH,11.0,0.0294
18094211432155269864,729162,2020-03-13 02:49:06,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-3RM4-7WLX-7PCK-GMGFM,13.0,0.0441
12532596968526496697,728636,2020-03-11 15:14:35,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-C2K6-G7R8-4JSA-BJURX,3.0,0.0441
15993294124831236647,727470,2020-03-08 08:52:41,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-GTSX-L7YR-YP4B-B446Y,5.0,0.0441
6063760088229518710,726674,2020-03-06 03:15:46,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-3RM4-7WLX-7PCK-GMGFM,2.0,0.0147
1746893807778677012,726423,2020-03-05 10:28:40,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-HWPJ-PBHU-4L7C-GSPM5,4.0,0.0147
16365008716039829055,724398,2020-02-28 18:32:41,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-3RM4-7WLX-7PCK-GMGFM,4.0,0.03675
16111009350376526219,724170,2020-02-28 03:38:13,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-DCY6-TTFX-P7V2-BYBEL,39.0,0.0294
7618314668542594587,723377,2020-02-25 21:43:10,Ordinary Payment,S-DUZZ-Q5VU-GVR7-AQUCF,S-3RM4-7WLX-7PCK-GMGFM,10.0,0.0294
8242106903752334070,723104,2020-02-25 03:53:03,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-3RM4-7WLX-7PCK-GMGFM,4.0,0.02205
14843507967987362296,721627,2020-02-21 00:30:59,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-3RM4-7WLX-7PCK-GMGFM,14.0,0.0294
8243516941042939645,721620,2020-02-20 23:56:23,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-3RM4-7WLX-7PCK-GMGFM,17.0,0.0147
2352529796580059566,721323,2020-02-20 03:44:46,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.02205
15647406774126142564,721321,2020-02-20 03:39:19,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-SKPP-U68S-P73Y-C9BDE,2.0,0.03675
12917783447064127466,720148,2020-02-16 21:06:01,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.02205
4212747863229616381,719807,2020-02-15 22:26:33,Ordinary Payment,S-9J4A-JZ7D-GD66-6PV9R,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.02205
3219988720407847080,719298,2020-02-14 12:07:55,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-WMZZ-FJD9-RF2X-C8FZP,11.0,0.00735
10971108405085694108,719058,2020-02-13 20:04:54,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-3RM4-7WLX-7PCK-GMGFM,2.0,0.00735
13062614771656560016,718880,2020-02-13 08:05:30,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-3RM4-7WLX-7PCK-GMGFM,3.0,0.02205
17107568555422404553,717333,2020-02-08 23:48:30,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-3RM4-7WLX-7PCK-GMGFM,3.0,0.0294
13435703658928568286,716948,2020-02-07 22:17:32,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-CBJ3-K5RV-J9SN-HE5RZ,1.0,0.0294
2726172866712930826,716910,2020-02-07 19:45:30,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-CVZX-R2XX-85QV-654D3,4.0,0.05145
7624550438606676950,716866,2020-02-07 16:05:27,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-EMYB-QJH5-G73B-8Q5BG,3.0,0.03675
2658001690982643821,713784,2020-01-30 01:38:16,Ordinary Payment,S-YCGV-ZDCG-Z8YZ-6JB55,S-3RM4-7WLX-7PCK-GMGFM,5.0,0.0588
4706528683299841791,712262,2020-01-25 19:24:07,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-CH9H-RE4G-H548-GKAQG,8.0,0.02205
6732682074914408249,712228,2020-01-25 17:05:59,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-3RM4-7WLX-7PCK-GMGFM,14.0,0.0147
12830382176647701976,712162,2020-01-25 12:32:14,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-TCCK-QHD4-EWTX-G4ULP,2.0,0.05145
9115217586801824464,712124,2020-01-25 09:58:36,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.0441
9563696865847084378,711227,2020-01-22 21:37:15,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-3RM4-7WLX-7PCK-GMGFM,1.0,0.03675
5233661480701831338,710674,2020-01-21 09:04:11,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-XXAJ-RMEV-GWS3-DKD5N,3.0,0.02205
9098191409902900872,710160,2020-01-19 22:26:20,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-WS67-6S82-KY2R-C8HCU,3.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RM4-7WLX-7PCK-GMGFM,10.0,0.0441
