ID,Height,timestamp,Type,From,To,Amount,Fee
8435588765734533226,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,51.53991492,1.0
4025243033380685410,488455,2018-05-09 13:17:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,51.0861578,1.0
8779608769117097340,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,51.04194723,1.0
10988949336812793437,484433,2018-04-28 07:30:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,50.44535547,1.0
13322163554665297657,481463,2018-04-19 23:35:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,50.82479829,1.0
10030133758488528663,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,50.51252467,1.0
13632591835230832066,477150,2018-04-07 22:09:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,50.00156942,1.0
456289465416813348,475073,2018-04-02 02:33:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-49GZ-52RZ-AB75-HDG4Y,51.46624763,1.0
11866570861034764310,470324,2018-03-19 19:45:24,Reward Recipient Assignment,S-49GZ-52RZ-AB75-HDG4Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15681071629545057949,469944,2018-03-18 17:54:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-49GZ-52RZ-AB75-HDG4Y,1.0,1.0
