ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FTW6-QET5-FY9Y-9KVXN,1e-08,0.147
1951382298892333252,268483,2016-08-31 18:30:45,Ordinary Payment,S-M8CG-S3TB-2NLK-FWGBX,S-FTW6-QET5-FY9Y-9KVXN,14.0,1.0
14033730480374988969,268482,2016-08-31 18:29:20,Bid Order Placement,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
14796378214030007412,268481,2016-08-31 18:28:30,Arbitrary Message,S-FTW6-QET5-FY9Y-9KVXN,S-FTW6-QET5-FY9Y-9KVXN,0.0,1.0
2646110765069098573,268481,2016-08-31 18:28:30,Alias Sell,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
3009276634095356728,268481,2016-08-31 18:28:30,Alias Sell,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
5209214329157518782,268481,2016-08-31 18:28:30,Account Update,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
1977836665863652887,268189,2016-08-30 22:36:19,Ordinary Payment,S-QG79-TPAT-9ZGS-BB2ZP,S-FTW6-QET5-FY9Y-9KVXN,12.0,1.0
14924466055342461588,268173,2016-08-30 21:24:10,Bid Order Placement,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
11503036391302674265,268171,2016-08-30 21:15:10,Account Update,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
2128219722192108867,268170,2016-08-30 21:14:56,Alias Assignment,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
14416865211354090605,268169,2016-08-30 21:14:12,Alias Assignment,S-FTW6-QET5-FY9Y-9KVXN,,0.0,1.0
12341737337874820835,268162,2016-08-30 20:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FTW6-QET5-FY9Y-9KVXN,10.0,1.0
