ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXDB-XSSM-9K4M-9DBTC,1e-08,0.9849
9238399317536021783,622799,2019-05-20 12:34:33,Ordinary Payment,S-KX6H-2XLA-CTY6-BMZXF,S-PXDB-XSSM-9K4M-9DBTC,1.2853,0.00735
13917316593529775380,612115,2019-04-20 16:06:05,Ordinary Payment,S-CYRN-ZW3Q-4LT4-H348Y,S-PXDB-XSSM-9K4M-9DBTC,2.5648,0.00735
3975067186137645897,612108,2019-04-20 15:47:01,Ordinary Payment,S-AZRK-VYXN-2CAS-3LRKJ,S-PXDB-XSSM-9K4M-9DBTC,7.30765,0.00735
1415697862133105654,612102,2019-04-20 15:31:57,Ordinary Payment,S-SUD8-NB6P-4CFN-FQKTF,S-PXDB-XSSM-9K4M-9DBTC,2.3913,0.00735
9072696299937443925,612089,2019-04-20 14:09:46,Ordinary Payment,S-KHBV-S7ZD-BRWR-GYC69,S-PXDB-XSSM-9K4M-9DBTC,1.36625,0.00735
12965879825410995175,612040,2019-04-20 10:48:26,Ordinary Payment,S-BR45-DNNP-XSZE-D79JM,S-PXDB-XSSM-9K4M-9DBTC,4.2766,0.00735
14073137479847194095,611955,2019-04-20 05:00:57,Ordinary Payment,S-8G3X-LYLW-6DZX-DW2TW,S-PXDB-XSSM-9K4M-9DBTC,1.7501,0.00735
8834869088893875417,610706,2019-04-16 17:01:33,Ordinary Payment,S-CBTU-C88R-EZMK-3JMH6,S-PXDB-XSSM-9K4M-9DBTC,0.0853,0.00735
12398244676402761765,547060,2018-10-20 13:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PXDB-XSSM-9K4M-9DBTC,0.05,0.0147
