ID,Height,timestamp,Type,From,To,Amount,Fee
17559918454060708902,351591,2017-04-21 08:28:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
12312282811693490059,351058,2017-04-19 20:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
17496600435874306183,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
8211031116924236944,349789,2017-04-16 07:36:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
17230684195546196112,349560,2017-04-15 16:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
12834567119421127884,348724,2017-04-13 07:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
12900001013501550991,348368,2017-04-12 08:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
18098587206729529244,348066,2017-04-11 11:24:02,Ordinary Payment,S-E8WR-7JSK-8C6E-ASKPR,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
5849735749809952212,347995,2017-04-11 06:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
12061006887603100253,346195,2017-04-06 05:41:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
6745121067814843751,345851,2017-04-05 07:18:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
2909487559705689,345720,2017-04-04 22:05:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
6858041428346533674,345522,2017-04-04 08:38:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
14214438654909691872,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,2.0,1.0001
286991491873082366,344936,2017-04-02 17:28:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
14108172059448099452,343738,2017-03-30 08:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
18203732150874243087,343526,2017-03-29 18:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
10643119942910117833,343388,2017-03-29 09:41:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
1836193000344350916,343157,2017-03-28 18:13:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
12189183902805357099,343012,2017-03-28 08:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
6284610870751663593,342340,2017-03-26 11:27:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
5750911950038359204,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
1979254066569597429,341786,2017-03-24 21:50:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
13112701260628006373,341610,2017-03-24 09:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
9446309457481308249,341366,2017-03-23 17:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
17285133071453642764,341075,2017-03-22 22:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
10968623170090576126,340870,2017-03-22 08:37:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
10004508097245566824,340724,2017-03-21 22:51:48,Ordinary Payment,S-E8WR-7JSK-8C6E-ASKPR,S-HK9D-P74Q-XDEJ-D6PGM,76.0,1.0
1455276332819261311,340723,2017-03-21 22:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
2501791086281320560,340505,2017-03-21 07:59:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
8038673360037578719,340350,2017-03-20 21:37:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
7195029061410408005,340127,2017-03-20 06:52:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
9910805841826371960,339971,2017-03-19 20:03:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
14624604513406994321,339840,2017-03-19 11:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
11405197384668659242,339437,2017-03-18 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
16904018201963625878,339187,2017-03-17 15:43:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
17885821025713908102,339065,2017-03-17 07:39:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
16562559222033758026,338853,2017-03-16 16:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
8757989903719361899,338713,2017-03-16 08:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
17925144002142935717,338353,2017-03-15 07:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
4860378778021704212,338230,2017-03-14 23:37:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
8362765089359124181,338112,2017-03-14 15:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
18248612212926967603,337983,2017-03-14 07:01:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
2123822359523550847,337849,2017-03-13 21:53:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
11504373072448271157,337665,2017-03-13 09:39:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
2635984490153671223,337436,2017-03-12 18:02:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
3133808218156247201,337309,2017-03-12 09:53:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
6312715226735074200,337085,2017-03-11 18:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
10638691044757669631,336940,2017-03-11 09:12:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
15092204020288459323,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,1.0,1.0
8056613445535088919,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,1.0,3.0
15347104462180174852,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,2.0,2.0
4545302438832480680,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,3.0,3.0
16615390249131293801,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,2.0,2.0
18315756063055631691,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,2.0,2.0
15620504291451726665,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
4278703237529403597,334461,2017-03-04 10:50:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
429028143542821888,334440,2017-03-04 08:50:33,Ordinary Payment,S-E8WR-7JSK-8C6E-ASKPR,S-HK9D-P74Q-XDEJ-D6PGM,244.0,1.0
2075000678003683928,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,3.0,3.0
3211345210211048389,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,20.0,1.0
13356181182311761932,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,2.0,1.0
895080347571133202,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,5.0,2.0
6026461731153275203,333456,2017-03-01 15:14:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
51256467081578571,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,6.0,5.0
4784052269253460739,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,5.0,5.0
6394255283950796451,332482,2017-02-26 21:51:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
15954231328153749050,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,2.0,2.0
8418859052324274764,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,4.0,4.0
11293371810024612020,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8WR-7JSK-8C6E-ASKPR,2.0,1.0
1928017447133574598,331734,2017-02-24 19:33:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
344330638082620087,331321,2017-02-23 15:48:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
681928424966116927,330860,2017-02-22 09:20:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
4012474586349040052,330684,2017-02-21 21:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
4639051890795021271,330627,2017-02-21 17:28:47,Ordinary Payment,S-XM4W-WPJD-P8X7-3JUZY,S-E8WR-7JSK-8C6E-ASKPR,2.0,1.0
7960091351636531710,330554,2017-02-21 12:27:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
14520573998300046412,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,10.0,2.0
6892684844475544871,329920,2017-02-19 18:09:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
15445566198821481923,329566,2017-02-18 18:22:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
15544928930547655864,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,2.0,2.0
12484673459274274891,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,3.0,2.0
1407887513119766683,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,10.0,6.0
10317363039338145411,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,10.0,6.0
988973335379116572,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,6.0,6.0
17781051253781308155,329174,2017-02-17 15:16:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
2259024964020727057,329044,2017-02-17 06:58:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
13549129880807244130,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,5.0,1.0
15798432590435447088,328835,2017-02-16 17:10:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
16436011842329668102,328697,2017-02-16 07:36:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
8264833944777514611,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,5.0,1.0
14297266003627214200,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,12.0,1.0
5593285976926300248,328517,2017-02-15 19:42:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
17059148288498168793,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,7.0,3.0
80587338743323866,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,10.0,3.0
17282751318803429475,328390,2017-02-15 11:25:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
8929899723271332832,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,10.0,3.0
9344374867449763789,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,20.0,1.0
3591859063448719489,328119,2017-02-14 17:15:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
1897266381642547795,327983,2017-02-14 08:03:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
5657875864819523490,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8WR-7JSK-8C6E-ASKPR,10.0,1.0
14530054137347348330,327802,2017-02-13 19:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
2616335170081209954,327802,2017-02-13 19:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
7531573113497785271,327802,2017-02-13 19:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
1923189220089007923,327437,2017-02-12 18:59:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
11050715337074242816,327306,2017-02-12 10:17:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
6487886062808826454,327093,2017-02-11 19:50:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
2590477231112047374,326933,2017-02-11 09:23:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
15659270317962363944,326791,2017-02-10 23:46:34,Account Update,S-E8WR-7JSK-8C6E-ASKPR,,0.0,1.0
16517461044619950192,326760,2017-02-10 21:37:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E8WR-7JSK-8C6E-ASKPR,3.0,1.0
