ID,Height,timestamp,Type,From,To,Amount,Fee
242621379295355932,167023,2015-11-21 14:45:08,Ordinary Payment,S-QZKU-87FZ-WJTX-2QNYK,S-2KSG-JURH-Y9VG-BYQP3,1.0,1.0
14920450573074068300,163083,2015-11-10 14:16:10,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,2958399.0,1.0
2849185800149051511,163082,2015-11-10 14:11:42,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-2KSG-JURH-Y9VG-BYQP3,2958400.0,20.0
17874560048410746541,161865,2015-11-07 04:58:28,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,332999.0,1.0
18359824627593407049,161783,2015-11-06 23:46:58,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,10000.0,10.0
14078585112974141899,161409,2015-11-05 22:01:41,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-2KSG-JURH-Y9VG-BYQP3,323000.0,20.0
5177099337129407627,160240,2015-11-02 16:02:23,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,1232999.0,1.0
3312645555403235538,160237,2015-11-02 15:43:37,Ordinary Payment,S-Q8CQ-RRKW-BDQN-BBJYP,S-2KSG-JURH-Y9VG-BYQP3,1233000.0,20.0
8797259587492729080,159516,2015-10-31 15:25:16,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,1124599.0,1.0
6836673554741585786,159513,2015-10-31 15:09:51,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,1124600.0,7.0
10242846931620168455,158782,2015-10-29 14:10:29,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,559999.0,1.0
2442211360365957627,158780,2015-10-29 13:51:09,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,560000.0,5.0
16209787568075545268,157621,2015-10-26 08:12:23,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,238999.0,1.0
4629695078155135118,157615,2015-10-26 08:03:05,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,239000.0,5.0
4207364399844274037,157370,2015-10-25 15:41:17,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,491799.0,1.0
3608455877532352882,157368,2015-10-25 15:35:06,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,491800.0,5.0
12710614790057639867,142391,2015-09-13 18:13:12,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,500049.0,1.0
6663319629252552826,142390,2015-09-13 18:04:28,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,500050.0,20.0
17663994246747709874,142040,2015-09-12 18:13:16,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
12283102728148576956,142039,2015-09-12 18:07:18,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,500000.0,3.0
15927171269448740842,141791,2015-09-12 01:42:04,Ordinary Payment,S-2KSG-JURH-Y9VG-BYQP3,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
12267586404556077236,141789,2015-09-12 01:33:51,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-2KSG-JURH-Y9VG-BYQP3,600000.0,1.0
