ID,Height,timestamp,Type,From,To,Amount,Fee
16481897949035669448,1094942,2022-12-25 13:05:30,Ordinary Payment,S-QJFE-PE3Y-7L32-37G8C,S-QA7E-JKW9-Y4XG-42EA3,3070.47444776,0.01
14978298312199478928,1094938,2022-12-25 12:49:28,Bid Order Cancellation,S-QJFE-PE3Y-7L32-37G8C,,0.0,0.01
4631754342935787872,1092048,2022-12-17 12:10:18,Bid Order Cancellation,S-QJFE-PE3Y-7L32-37G8C,,0.0,0.01
11909318166184043323,1089563,2022-12-10 14:20:55,Bid Order Placement,S-QJFE-PE3Y-7L32-37G8C,,0.0,0.01
14836776005793496164,1089562,2022-12-10 14:16:03,Bid Order Placement,S-QJFE-PE3Y-7L32-37G8C,,0.0,0.01
2184997336789749092,1089561,2022-12-10 14:11:59,Ask Order Placement,S-QJFE-PE3Y-7L32-37G8C,,0.0,0.01
5496853052981579304,1089218,2022-12-09 15:19:49,Bid Order Placement,S-QJFE-PE3Y-7L32-37G8C,,0.0,0.01
5944233565848641941,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9653638128463269352,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
2061869932693382085,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
12185287898584566991,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
18371124485725004781,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
4091565441623915884,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
3707524393643341348,1088704,2022-12-08 05:10:29,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
14770775209151015333,1088565,2022-12-07 19:38:48,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.139,0.0
11703017688145778896,1088553,2022-12-07 18:57:39,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-QJFE-PE3Y-7L32-37G8C,0.0,0.01
16106429995335865226,1088242,2022-12-06 22:10:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QJFE-PE3Y-7L32-37G8C,0.01,0.01
