ID,Height,timestamp,Type,From,To,Amount,Fee
13550730287185997988,780200,2020-08-02 13:47:03,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0735
12031452575420053295,742309,2020-04-18 20:43:11,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-Y7MP-XQFM-KM6X-3XDTX,32.0,0.0294
4142927558062951729,741982,2020-04-17 22:52:36,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-29YR-EW5A-4ESZ-ERCMP,32.0,0.03675
17916941012027356871,741620,2020-04-16 22:44:36,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TCUN-97K7-2XGZ-7TWAR,4.0,0.0294
12454992320215907837,739223,2020-04-10 05:47:56,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-29YR-EW5A-4ESZ-ERCMP,4.0,0.0441
7286988196171573530,737917,2020-04-06 14:09:47,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-2V3P-ZZ4T-683N-8K9CW,2.0,0.03675
5953236614206849436,737744,2020-04-06 02:37:36,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-NGKN-6MS2-7BXM-5RU77,7.0,0.0147
2291768156245955972,736134,2020-04-01 14:15:39,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-29YR-EW5A-4ESZ-ERCMP,5.0,0.00735
383313843221851574,736099,2020-04-01 12:23:18,Ordinary Payment,S-W8QQ-K2X5-B7B8-GQABL,S-29YR-EW5A-4ESZ-ERCMP,4.0,0.0441
13923829611988499554,730534,2020-03-16 22:30:52,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-FHXS-9ZLU-Q69L-GBAFH,1.0,0.00735
10824895064562975262,730073,2020-03-15 15:36:09,Ordinary Payment,S-692P-F6J4-AXKL-57SNJ,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0294
9422777387902595715,729357,2020-03-13 15:56:07,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0294
8351232688107626268,729265,2020-03-13 09:28:56,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.0588
1194888146538719937,728476,2020-03-11 04:51:39,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-RLC8-8M3M-HUXD-9389T,2.0,0.0294
5166054364256935851,728204,2020-03-10 10:31:30,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-29YR-EW5A-4ESZ-ERCMP,6.0,0.0588
8066051802828072500,727785,2020-03-09 05:55:52,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0294
9428612364373240896,725269,2020-03-02 04:56:51,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-4JMJ-44DB-BCF6-FT6UF,3.0,0.05145
7314285559291064720,723374,2020-02-25 21:28:39,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-267K-WAYB-ZUYU-3H9ZJ,1.0,0.03675
11670158084747053392,721948,2020-02-21 22:14:18,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-BRQ2-42Q7-GRBT-7WMGY,1.0,0.0441
712643907666960508,721352,2020-02-20 06:01:48,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0588
13851485216340465619,721169,2020-02-19 17:48:31,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-NAN9-FHEK-2Y8Z-4Q5CC,2.0,0.0294
11436412634445828123,720686,2020-02-18 08:44:47,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-CDWZ-BAPG-9C59-GGB5K,10.0,0.02205
16101278338710904290,719260,2020-02-14 09:28:58,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-29YR-EW5A-4ESZ-ERCMP,15.0,0.0294
7960363323832541708,719212,2020-02-14 06:27:49,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0147
3050243215477852493,718761,2020-02-12 23:57:27,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-VBG5-GXW9-GB6V-A3LLG,2.0,0.0147
13887037281264396209,718268,2020-02-11 14:56:42,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.03675
11134901606311158371,717370,2020-02-09 02:36:17,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TH9W-M2H5-7DZ5-3KMPV,2.0,0.0147
10792101311330419966,716476,2020-02-06 14:18:47,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.05145
10802548644565187781,716081,2020-02-05 11:52:12,Ordinary Payment,S-B7FM-TJ47-RN48-99X83,S-29YR-EW5A-4ESZ-ERCMP,3.0,0.0294
17059419794678556181,715867,2020-02-04 21:40:13,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.00735
17348106318853022868,715230,2020-02-03 02:30:51,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-29YR-EW5A-4ESZ-ERCMP,1.0,0.0588
16622522622751128364,715208,2020-02-03 01:25:16,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.0294
17230803691002462248,714789,2020-02-01 21:01:43,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-Y48K-NJ4Y-HTWR-4LHDN,6.0,0.0147
7149594819833507602,714711,2020-02-01 15:39:54,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-29YR-EW5A-4ESZ-ERCMP,8.0,0.0588
1239726053233645770,713278,2020-01-28 15:25:18,Ordinary Payment,S-29YR-EW5A-4ESZ-ERCMP,S-ZGG3-RPL6-JRME-BCPCR,7.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-29YR-EW5A-4ESZ-ERCMP,10.0,0.0588
