ID,Height,timestamp,Type,From,To,Amount,Fee
6547780557326630566,832714,2020-12-26 15:01:24,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-8UP6-QDEK-XTPZ-FK4LK,0.0,0.02205
10958964027934065409,832459,2020-12-25 21:51:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8UP6-QDEK-XTPZ-FK4LK,0.0,0.0147
10487932940143701014,832456,2020-12-25 21:40:25,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8UP6-QDEK-XTPZ-FK4LK,1.0,0.03675
13613657280618696121,832392,2020-12-25 17:25:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8UP6-QDEK-XTPZ-FK4LK,0.0,0.02205
5116388536659257544,832379,2020-12-25 16:29:22,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-8UP6-QDEK-XTPZ-FK4LK,24.0,0.03675
3679520781068164522,823563,2020-12-01 04:16:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8UP6-QDEK-XTPZ-FK4LK,0.0,0.00735
3455493397684877375,823561,2020-12-01 04:06:53,Ordinary Payment,S-8UP6-QDEK-XTPZ-FK4LK,S-WJQN-C5HR-HV2S-FRC5L,1000.0,0.02205
3171999464710877264,822830,2020-11-29 03:29:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-8UP6-QDEK-XTPZ-FK4LK,0.0,0.00735
7276198414413994808,822825,2020-11-29 03:06:43,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8UP6-QDEK-XTPZ-FK4LK,1000.0,0.0147
12477476699007745267,817405,2020-11-14 01:28:36,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8UP6-QDEK-XTPZ-FK4LK,0.0,0.0294
13851611762480554064,817404,2020-11-14 01:26:08,Ordinary Payment,S-8UP6-QDEK-XTPZ-FK4LK,S-WJQN-C5HR-HV2S-FRC5L,7670.0,0.03675
10475034591143209089,817392,2020-11-14 00:39:33,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8UP6-QDEK-XTPZ-FK4LK,0.0,0.02205
9465913457297609054,817391,2020-11-14 00:34:27,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8UP6-QDEK-XTPZ-FK4LK,6670.0,0.03675
807464921025998288,812747,2020-11-01 02:19:42,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8UP6-QDEK-XTPZ-FK4LK,1000.0,0.02205
15235392326809076837,810659,2020-10-26 07:01:35,Ordinary Payment,S-8UP6-QDEK-XTPZ-FK4LK,S-WJQN-C5HR-HV2S-FRC5L,1499.0,0.09555
14254589681717364666,809044,2020-10-21 19:12:25,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8UP6-QDEK-XTPZ-FK4LK,500.0,0.06615
13271283211303061739,803640,2020-10-06 18:24:55,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8UP6-QDEK-XTPZ-FK4LK,500.0,0.08085
6313284518137004830,786140,2020-08-19 02:16:51,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-8UP6-QDEK-XTPZ-FK4LK,500.0,0.0294
