ID,Height,timestamp,Type,From,To,Amount,Fee
6871021431915117973,780237,2020-08-02 16:25:06,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-4Y3L-HTP3-9HX5-2QU9P,21.2797,0.00735
6758266970820142357,740799,2020-04-14 15:29:41,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-AU6J-WZQN-5KY2-6P74V,1.0,0.03675
9240945169703295014,738887,2020-04-09 07:00:22,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.0441
11622454095280739490,738887,2020-04-09 07:00:22,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-67U2-327T-ENEA-EPKQS,7.0,0.05145
16090126445539389492,738000,2020-04-06 19:31:27,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-DX4Q-EQG4-Q8NP-629UE,21.0,0.0441
3604719309656862100,737980,2020-04-06 18:32:17,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.05145
3489992513183423773,737093,2020-04-04 06:34:38,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-DX4Q-EQG4-Q8NP-629UE,9.0,0.00735
16376558665404063238,736693,2020-04-03 03:32:14,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-BJLK-65H5-8WE7-DKUW2,1.0,0.0147
1143557205353368897,736394,2020-04-02 07:40:33,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-87CP-Y8YX-CJNH-9JHUE,2.0,0.02205
10184906379816357486,735987,2020-04-01 04:37:25,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-DX4Q-EQG4-Q8NP-629UE,3.0,0.03675
6446426374735565736,735206,2020-03-30 00:14:00,Ordinary Payment,S-T4N9-HAL2-XBKN-BZFFN,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.0588
3310204295383441960,732136,2020-03-21 10:09:01,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-YL7G-V9U3-KJCN-7W6X6,1.0,0.03675
11309264332004982023,731997,2020-03-21 00:39:28,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-FPN2-MZVS-CUQS-4KJNM,1.0,0.05145
16429234894479329898,730505,2020-03-16 20:50:15,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-QF7U-XWBU-ZSVK-BVM74,1.0,0.0588
13169211794916336551,729089,2020-03-12 21:39:22,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-DX4Q-EQG4-Q8NP-629UE,3.0,0.0588
7905703841270772879,728457,2020-03-11 03:05:55,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-JU5F-TVRQ-UFPP-F9TZN,3.0,0.03675
2611812699633632034,726717,2020-03-06 06:01:51,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.03675
751110309078287628,724917,2020-03-01 05:34:59,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.00735
8518758475577724239,724571,2020-02-29 06:03:39,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.00735
1377114351066586947,723199,2020-02-25 09:48:52,Ordinary Payment,S-NAEK-6LUQ-GDFM-FQBFE,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.03675
3457687262363894963,722828,2020-02-24 09:15:39,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-WJWJ-XS5U-R7NX-AYL6R,8.0,0.02205
4013195066513677036,721250,2020-02-19 23:05:26,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-DX4Q-EQG4-Q8NP-629UE,9.0,0.0588
4916688606489748393,721191,2020-02-19 19:09:32,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-QCX9-AH36-MWRA-7D2HC,1.0,0.05145
16438487647435522830,720571,2020-02-18 01:29:50,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-DX4Q-EQG4-Q8NP-629UE,1.0,0.03675
7348950491182491974,720335,2020-02-17 09:45:08,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-K7HB-TB56-TYD7-FWTY9,4.0,0.00735
15183578097211758642,719508,2020-02-15 02:21:31,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-6LW2-AX74-P4FW-FU83T,1.0,0.0294
11583745820903050254,719362,2020-02-14 16:26:37,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-MJRE-L4ZC-6N3W-72MQU,14.0,0.02205
12599241466141229208,718762,2020-02-13 00:02:17,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-DX4Q-EQG4-Q8NP-629UE,19.0,0.0147
15904612047931726539,717927,2020-02-10 16:03:34,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-788H-ZH3G-E9U7-5SYHA,1.0,0.02205
1381213531282973545,717214,2020-02-08 15:32:17,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-9BMG-3U8C-FK8T-GZJGP,1.0,0.0147
1036601890696246427,716470,2020-02-06 13:38:49,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
12119143738366874191,715298,2020-02-03 07:34:15,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-9NDX-2QBU-KJFB-4BLH7,6.0,0.05145
15148090112255719108,713507,2020-01-29 06:47:59,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-DX4Q-EQG4-Q8NP-629UE,8.0,0.0294
10209536977115398464,712990,2020-01-27 20:15:58,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-XWNP-U3BK-3KUQ-FBJEK,1.0,0.0147
1666765536097207345,712667,2020-01-26 22:48:35,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-MQLZ-6SHV-WHFT-A4RG5,4.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DX4Q-EQG4-Q8NP-629UE,10.0,0.0735
